"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hoplarchus_psittacus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoplarchus_psittacus"
"http://es.dbpedia.org/resource/Hoplarchus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoplarchus_psittacus"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://www.w3.org/2000/01/rdf-schema#label","Hoplarchus psittacus"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://www.w3.org/2000/01/rdf-schema#comment","Hoplarchus psittacus es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj36m"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://xmlns.com/foaf/0.1/name","Hoplarchus psittacus"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichlidae"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoplarchus_psittacus"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/binomial","Hoplarchus psittacus"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hoplarchus_psittacus"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/name","Hoplarchus psittacus"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/species","H. psittacus"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://dbpedia.org/ontology/wikiPageID",4088345
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://dbpedia.org/ontology/wikiPageRevisionID",120904094
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://dbpedia.org/ontology/wikiPageLength",3037
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hoplarchus"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoplarchus_psittacus?oldid=120904094&ns=0"
"http://es.dbpedia.org/resource/Hoplarchus_psittacus","http://dbpedia.org/ontology/abstract","Hoplarchus psittacus es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
