"subject","predicate","object"
"http://es.dbpedia.org/resource/Intento_de_golpe_de_Estado_de_Turquía_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Golpes de Estado en Turquía"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Golpes de Estado en Turquía"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Turquía","http://dbpedia.org/ontology/wikiPageID",6278006
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",101904024
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golpes_de_Estado_en_Turquía?oldid=101904024&ns=14"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Turquía_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Turquía"
