"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://www.w3.org/2000/01/rdf-schema#label","Silvia Ester Bianchi y Raúl Milito"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Ester Bianchi Fontana y Raúl Enrique Milito Oses, fueron dos jóvenes asesinados en Alta Córdoba el 21 de agosto de 1976 en un procedimiento irregular durante la última dictadura cívico militar. En el mismo hecho fue asesinado Néstor Enrique ""Cacho"" de Breuil."
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://xmlns.com/foaf/0.1/name","Silvia Ester Bianchi Fontana y Raúl Enrique Milito Oses"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_de_Montoneros"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_del_terrorismo_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_de_Peronismo_de_Base"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvia_Ester_Bianchi_y_Raúl_Milito"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://es.dbpedia.org/property/conocidoPor","militantes revolucionarios peronistas asesinados por la última dictadura cívico militar"
"http://es.dbpedia.org/resource/Silvia_Ester_Bianchi_y_Raúl_Milito","http://es.dbpedia.org/property/fechaDeFallecimiento",21
