"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boletzkyida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boletzkyida"
"http://es.dbpedia.org/resource/Boletzkyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boletzkyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Boletzkyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boletzkyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Boletzkyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Boletzkyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Boletzkyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boletzkyida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boletzkyida","http://www.w3.org/2000/01/rdf-schema#label","Boletzkyida"
"http://es.dbpedia.org/resource/Boletzkyida","http://www.w3.org/2000/01/rdf-schema#comment","Boletzkyida es un orden extinto de moluscos cefalópodos, el único orden que está extinto dentro del superorden Decapodiformes."
"http://es.dbpedia.org/resource/Boletzkyida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgclj"
"http://es.dbpedia.org/resource/Boletzkyida","http://xmlns.com/foaf/0.1/name","Boletzkyida"
"http://es.dbpedia.org/resource/Boletzkyida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_extintos"
"http://es.dbpedia.org/resource/Boletzkyida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalopoda"
"http://es.dbpedia.org/resource/Boletzkyida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boletzkyida"
"http://es.dbpedia.org/resource/Boletzkyida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Boletzkyida","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Boletzkyida","http://es.dbpedia.org/property/name","Boletzkyida"
"http://es.dbpedia.org/resource/Boletzkyida","http://es.dbpedia.org/property/ordo","† Boletzkyida"
"http://es.dbpedia.org/resource/Boletzkyida","http://es.dbpedia.org/property/ordoAuthority","Bandel, Reitner & Sturmer, 1983"
"http://es.dbpedia.org/resource/Boletzkyida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Boletzkyida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boletzkyida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Coleoidea"
"http://es.dbpedia.org/resource/Boletzkyida","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Decapodiformes"
"http://es.dbpedia.org/resource/Boletzkyida","http://dbpedia.org/ontology/wikiPageID",5960675
"http://es.dbpedia.org/resource/Boletzkyida","http://dbpedia.org/ontology/wikiPageRevisionID",119396741
"http://es.dbpedia.org/resource/Boletzkyida","http://dbpedia.org/ontology/wikiPageExternalLink","http://webdoc.sub.gwdg.de/pub/geo/geobiologie/2005/reitner/1983-coleoids.pdf"
"http://es.dbpedia.org/resource/Boletzkyida","http://dbpedia.org/ontology/wikiPageLength",1134
"http://es.dbpedia.org/resource/Boletzkyida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Coleoidea"
"http://es.dbpedia.org/resource/Boletzkyida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Boletzkyida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boletzkyida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Decapodiformes"
"http://es.dbpedia.org/resource/Boletzkyida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Boletzkyida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boletzkyida?oldid=119396741&ns=0"
"http://es.dbpedia.org/resource/Boletzkyida","http://dbpedia.org/ontology/abstract","Boletzkyida es un orden extinto de moluscos cefalópodos, el único orden que está extinto dentro del superorden Decapodiformes."
"http://dbpedia.org/resource/Boletzkyida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boletzkyida"
