"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Parlamento de Galicia de 2016"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones al Parlamento de Galicia correspondientes a la X legislatura se celebraron el 25 de septiembre de 2016.​ El mismo día se celebraron las elecciones al Parlamento Vasco."
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2016"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_de_Galicia_de_2016"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Galicia"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://es.dbpedia.org/property/color","#1E90FF"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://es.dbpedia.org/property/color","#0036FF"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://es.dbpedia.org/property/color","#adcfef"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Galicia_de_2016","http://es.dbpedia.org/property/diagrama","File:GaliciaParliamentDiagram2016.svg"
