"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá"
"http://es.dbpedia.org/resource/Rideau_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá"
"http://es.dbpedia.org/resource/Cornus_nuttallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Himnos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_por_país"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",1499253
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",65430936
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_Canadá?oldid=65430936&ns=14"
"http://es.dbpedia.org/resource/O_Canada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá"
"http://es.dbpedia.org/resource/A_mari_usque_ad_mare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá"
"http://es.dbpedia.org/resource/Corona_de_San_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá"
