"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Freeform","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freeform"
"http://es.dbpedia.org/resource/The_Bold_Type","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeform"
"http://es.dbpedia.org/resource/Pizza_My_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeform"
"http://es.dbpedia.org/resource/Famous_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeform"
"http://es.dbpedia.org/resource/Cloak_&_Dagger_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeform"
"http://es.dbpedia.org/resource/Grown-ish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeform"
"http://es.dbpedia.org/resource/Freeform","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeform"
"http://es.dbpedia.org/resource/Categoría:Freeform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freeform","http://www.w3.org/2000/01/rdf-schema#label","Freeform"
"http://es.dbpedia.org/resource/Categoría:Freeform","http://www.w3.org/2004/02/skos/core#prefLabel","Freeform"
"http://es.dbpedia.org/resource/Categoría:Freeform","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Freeform","http://dbpedia.org/ontology/wikiPageID",6434514
"http://es.dbpedia.org/resource/Categoría:Freeform","http://dbpedia.org/ontology/wikiPageRevisionID",88407117
"http://es.dbpedia.org/resource/Categoría:Freeform","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freeform?oldid=88407117&ns=14"
"http://es.dbpedia.org/resource/Alone_Together_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeform"
