"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaby_Dellal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaby_Dellal"
"http://dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaby_Dellal"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/2000/01/rdf-schema#label","Gaby Dellal"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/2000/01/rdf-schema#comment","Gaby Dellal (Londres, 1961) es una actriz, directora de cine y guionista británica. En 2015, Dellal dirigió 3 Generations, una película sobre un joven transgénero interpretado por Elle Fanning cuya decisión de iniciar un tratamiento hormonal causa conflictos con su madre, interpretada por Naomi Watts y con su abuela, encarnada por Susan Sarandon.​​ La cinta fue distribuida por The Weinstein Company en mayo de 2017. Ha dirigido otras películas como On a Clear Day y Angels Crest."
"http://es.dbpedia.org/resource/Gaby_Dellal","http://xmlns.com/foaf/0.1/name","Gaby Dellal"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaby_Dellal"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://es.dbpedia.org/property/fechaDeNacimiento",1961
"http://es.dbpedia.org/resource/Gaby_Dellal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://es.dbpedia.org/property/nombre","Gaby Dellal"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://es.dbpedia.org/property/tiempo",1985
"http://es.dbpedia.org/resource/Gaby_Dellal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://dbpedia.org/ontology/wikiPageID",8495143
"http://es.dbpedia.org/resource/Gaby_Dellal","http://dbpedia.org/ontology/wikiPageRevisionID",124851687
"http://es.dbpedia.org/resource/Gaby_Dellal","http://dbpedia.org/ontology/wikiPageLength",2039
"http://es.dbpedia.org/resource/Gaby_Dellal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Gaby_Dellal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaby_Dellal?oldid=124851687&ns=0"
