"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Cabo_Cordillera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Cabo Cordillera"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Cabo Cordillera (Cape Range National Park) es un parque nacional en Australia Occidental, ubicado a 1105 km al norte de Perth. El parque se encuentra en el lado oeste de la península. La ciudad más cercana es Exmouth, frente a las costas del arrecife Ningaloo."
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pw4_"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1965"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1965"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Cabo_Cordillera"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://es.dbpedia.org/property/administración","Departamento de Conservación y tierras de Australia Occidental"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://es.dbpedia.org/property/fechaCreación",1965
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://es.dbpedia.org/property/foto","Cape Range National Park DSC04170.JPG"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://es.dbpedia.org/property/superficie","506.0"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://dbpedia.org/ontology/wikiPageID",144976
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://dbpedia.org/ontology/wikiPageRevisionID",128018129
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://dbpedia.org/ontology/wikiPageLength",1031
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://dbpedia.org/ontology/area",5.06e+08
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Cabo_Cordillera?oldid=128018129&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera","http://dbpedia.org/ontology/abstract","El Parque Nacional Cabo Cordillera (Cape Range National Park) es un parque nacional en Australia Occidental, ubicado a 1105 km al norte de Perth. El parque se encuentra en el lado oeste de la península. La ciudad más cercana es Exmouth, frente a las costas del arrecife Ningaloo."
"http://es.wikipedia.org/wiki/Parque_nacional_Cabo_Cordillera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera"
"http://dbpedia.org/resource/Cape_Range_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Cabo_Cordillera"
