"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yusra_Mardini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yusra_Mardini"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://www.w3.org/2000/01/rdf-schema#label","Yusra Mardini"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://www.w3.org/2000/01/rdf-schema#comment","Yusra Mardini (5 de marzo de 1998) es una nadadora siria que reside en Berlín, Alemania. Formó parte del equipo de Atletas Olímpicos Refugiados que fueron representados por la bandera olímpica en los Juegos Olímpicos de 2016 en Río de Janeiro.​"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://xmlns.com/foaf/0.1/name","Yusra Mardini"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
