"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cecita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecita"
"http://es.dbpedia.org/resource/Cecita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cecita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cecita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cecita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cecita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Cecita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Cecita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecita","http://www.w3.org/2000/01/rdf-schema#label","Cecita"
"http://es.dbpedia.org/resource/Cecita","http://www.w3.org/2000/01/rdf-schema#comment","El lago Cecita es un lago artificial situado en , provincia de Cosenza, región de Calabria, Italia meridional. Fue creado con una represa hidroeléctrica de 55 metros de alto construida en el año 1951. El agua se usa también para irrigar los campos que lo rodean que, en gran medida, se cultivan de patatas."
"http://es.dbpedia.org/resource/Cecita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3lv1"
"http://es.dbpedia.org/resource/Cecita","http://xmlns.com/foaf/0.1/name","Lago Cecita"
"http://es.dbpedia.org/resource/Cecita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Italia"
"http://es.dbpedia.org/resource/Cecita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Cecita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Calabria"
"http://es.dbpedia.org/resource/Cecita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_de_Italia"
"http://es.dbpedia.org/resource/Cecita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecita"
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/altura",55
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/añoTérminoObras",1951
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/capacidadTotal","1.21E8"
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/cotaCauce",1143
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/cuencaHidrográfica","Río Mucone"
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/foto","Lago cecita.jpg"
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/longitudCoronación",166
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/nombre","Lago Cecita"
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Longobucco"
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Spezzano_della_Sila"
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/río","Río Mucone"
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/superficie","12.6"
"http://es.dbpedia.org/resource/Cecita","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Represa"
"http://es.dbpedia.org/resource/Cecita","http://dbpedia.org/ontology/wikiPageID",4380397
"http://es.dbpedia.org/resource/Cecita","http://dbpedia.org/ontology/wikiPageRevisionID",115350577
"http://es.dbpedia.org/resource/Cecita","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Cecita","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Cecita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecita?oldid=115350577&ns=0"
"http://es.dbpedia.org/resource/Cecita","http://dbpedia.org/ontology/abstract","El lago Cecita es un lago artificial situado en , provincia de Cosenza, región de Calabria, Italia meridional. Fue creado con una represa hidroeléctrica de 55 metros de alto construida en el año 1951. El agua se usa también para irrigar los campos que lo rodean que, en gran medida, se cultivan de patatas."
"http://dbpedia.org/resource/Cecita_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecita"
