"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Young_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam_Young"
"http://es.dbpedia.org/resource/Sam_Young_(baloncestista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sam_Young"
"http://es.dbpedia.org/resource/Samuel_David_Young","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sam_Young"
"http://es.dbpedia.org/resource/Samuel_Young","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sam_Young"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2014-2015","http://es.dbpedia.org/property/assist","http://es.dbpedia.org/resource/Sam_Young"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2014-2015","http://es.dbpedia.org/property/points","http://es.dbpedia.org/resource/Sam_Young"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2014-2015","http://es.dbpedia.org/property/rebounds","http://es.dbpedia.org/resource/Sam_Young"
"http://es.dbpedia.org/resource/Sam_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sam_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sam_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sam_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sam_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sam_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sam_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sam_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
