"subject","predicate","object"
"http://dbpedia.org/resource/Huahine_starling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aplonis_diluvialis"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://www.w3.org/2000/01/rdf-schema#label","Aplonis diluvialis"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://www.w3.org/2000/01/rdf-schema#comment","El estornino de Huahine (Aplonis diluvialis) es una especie extinta de ave paseriforme de la familia Sturnidae endémica de la isla de Huahine,​ en las islas de la Sociedad de la Polinesia Francesa, y por ello fue la especie del género Aplonis de distribución más oriental en la región del Pacífico."
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://xmlns.com/foaf/0.1/name","Estornino de Huahine"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplonis"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1989"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Oceanía"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_de_la_Sociedad"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aplonis_diluvialis"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://es.dbpedia.org/property/binomial","Aplonis diluvialis"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://es.dbpedia.org/property/binomialAuthority","Steadman, 1989"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aplonis"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://es.dbpedia.org/property/name","Estornino de Huahine"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://es.dbpedia.org/property/species","A. diluvialis"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://es.dbpedia.org/property/status","fossil"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://dbpedia.org/ontology/wikiPageID",8765604
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://dbpedia.org/ontology/wikiPageRevisionID",113498237
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030204758/http:/www.notornis.org.nz/free_issues/Notornis_36-1989/Notornis_36_3.pdf%23page=5"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://dbpedia.org/ontology/wikiPageLength",3539
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://dbpedia.org/ontology/conservationStatus","fossil"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Steadman"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aplonis"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aplonis_diluvialis?oldid=113498237&ns=0"
"http://es.dbpedia.org/resource/Aplonis_diluvialis","http://dbpedia.org/ontology/abstract","El estornino de Huahine (Aplonis diluvialis) es una especie extinta de ave paseriforme de la familia Sturnidae endémica de la isla de Huahine,​ en las islas de la Sociedad de la Polinesia Francesa, y por ello fue la especie del género Aplonis de distribución más oriental en la región del Pacífico."
"http://es.wikipedia.org/wiki/Aplonis_diluvialis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aplonis_diluvialis"
"http://es.dbpedia.org/resource/Estornino_de_Huahine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aplonis_diluvialis"
