"subject","predicate","object"
"http://dbpedia.org/resource/Lal_Masjid,_Islamabad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_Roja"
"http://es.dbpedia.org/resource/Lal_Masjid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezquita_Roja"
"http://es.wikipedia.org/wiki/Mezquita_Roja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_Roja"
"http://es.dbpedia.org/resource/Mezquita_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mezquita_Roja","http://www.w3.org/2000/01/rdf-schema#label","Mezquita Roja"
"http://es.dbpedia.org/resource/Mezquita_Roja","http://www.w3.org/2000/01/rdf-schema#comment","Lal Masjid (Urdu: لال مسجد; traduce: Mezquita Roja) es un mezquita ubicada en Islamabad, la capital del Pakistán. La mezquita es anexa a dos escuelas islámicas una para mujeres y otra para varones llamada Jamia Hansa."
"http://es.dbpedia.org/resource/Mezquita_Roja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vntxl"
"http://es.dbpedia.org/resource/Mezquita_Roja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7128
"http://es.dbpedia.org/resource/Mezquita_Roja","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.087
"http://es.dbpedia.org/resource/Mezquita_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Pakistán_del_siglo_XX"
"http://es.dbpedia.org/resource/Mezquita_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mezquita_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Pakistán"
"http://es.dbpedia.org/resource/Mezquita_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1965"
"http://es.dbpedia.org/resource/Mezquita_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Islamabad"
"http://es.dbpedia.org/resource/Mezquita_Roja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_Roja"
"http://es.dbpedia.org/resource/Mezquita_Roja","http://dbpedia.org/ontology/wikiPageID",1053476
"http://es.dbpedia.org/resource/Mezquita_Roja","http://dbpedia.org/ontology/wikiPageRevisionID",117368157
"http://es.dbpedia.org/resource/Mezquita_Roja","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Mezquita_Roja","http://www.georss.org/georss/point","33.71281111111111 73.08703611111112"
"http://es.dbpedia.org/resource/Mezquita_Roja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_Roja?oldid=117368157&ns=0"
"http://es.dbpedia.org/resource/Mezquita_Roja","http://dbpedia.org/ontology/abstract","Lal Masjid (Urdu: لال مسجد; traduce: Mezquita Roja) es un mezquita ubicada en Islamabad, la capital del Pakistán. La mezquita es anexa a dos escuelas islámicas una para mujeres y otra para varones llamada Jamia Hansa. La mezquita roja fue construida en 1965, y lleva este nombre debido al color de sus paredes interiores. Desde sus inicios, la mezquita ha gozado del patronaje de las personas más influyentes de la sociedad pakistaní, incluyendo miembros del gobierno, militares, y presidentes. Las instalaciones y seminarios aledaños, a la mezquita ha sido por mucho tiempo el centro de enseñanzas hoy consideradas como radicales. La mezquita jugó un papel muy importante en el reclutamiento de militantes muyahidines durante la Guerra Civil Afgana. Los líderes religiosos a cargo de la mezquita eran desde 1990 hasta el 10 de julio de 2007 los hermanos Abdul Aziz Ghazi y Abdul Rashid Ghazi, quienes habían heredado su autoridad religiosa de su padre Mualana Abdullah y predicaban una versión de línea dura del Islam que llamaba por una implementación de la ley Sharia. Abdul Aziz Ghazi murió durante los incidentes de la toma de la mezquita que concluyeron el 11 de julio de 2007."
