"subject","predicate","object"
"http://es.dbpedia.org/resource/Austin_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Austin_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austin_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Austin_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Austin_10","http://www.w3.org/2000/01/rdf-schema#label","Austin 10"
"http://es.dbpedia.org/resource/Austin_10","http://www.w3.org/2000/01/rdf-schema#comment","El Austin Ten es un coche pequeño que fue producido por Austin. Salió a la luz el 19 de abril de 1932, convirtiéndose en el coche más vendido de la década de los 30, con mejoras hasta 1947. Se encuadró entre el «pequeño» Austin 7 de 1922 y varios  que se actualizaron en enero de 1931."
"http://es.dbpedia.org/resource/Austin_10","http://xmlns.com/foaf/0.1/name","Austin Ten"
"http://es.dbpedia.org/resource/Austin_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Austin"
"http://es.dbpedia.org/resource/Austin_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1930"
"http://es.dbpedia.org/resource/Austin_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1940"
"http://es.dbpedia.org/resource/Austin_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austin_10"
"http://es.dbpedia.org/resource/Austin_10","http://es.dbpedia.org/property/altura","152.4"
"http://es.dbpedia.org/resource/Austin_10","http://es.dbpedia.org/property/carrocería",4
"http://es.dbpedia.org/resource/Austin_10","http://es.dbpedia.org/property/carrocería","Colwyn de 1933 a 1937"
