"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://www.w3.org/2000/01/rdf-schema#label","Karl Emil von Schafhäutl"
"http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://www.w3.org/2000/01/rdf-schema#comment","Karl Emil von Schafhäutl (Ingolstadt, 16 de febrero de 1803-Múnich, 25 de febrero de 1890) fue un físico, teólogo y musicólogo alemán."
"http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ingolstadt"
"http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baviera"
"http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Emil_von_Schafhäutl"
"http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://dbpedia.org/ontology/wikiPageID",7041787
"http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://dbpedia.org/ontology/wikiPageRevisionID",129755424
"http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://dbpedia.org/ontology/wikiPageLength",1737
"http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Emil_von_Schafhäutl?oldid=129755424&ns=0"
"http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://dbpedia.org/ontology/abstract","Karl Emil von Schafhäutl (Ingolstadt, 16 de febrero de 1803-Múnich, 25 de febrero de 1890) fue un físico, teólogo y musicólogo alemán."
"http://dbpedia.org/resource/Karl_Emil_von_Schafhäutl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl"
"http://es.wikipedia.org/wiki/Karl_Emil_von_Schafhäutl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Emil_von_Schafhäutl"
