"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rueda_de_plegaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rueda_de_plegaria"
"http://es.dbpedia.org/resource/Molino_de_plegaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rueda_de_plegaria"
"http://dbpedia.org/resource/Prayer_wheel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rueda_de_plegaria"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://www.w3.org/2000/01/rdf-schema#label","Rueda de plegaria"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://www.w3.org/2000/01/rdf-schema#comment","Una rueda de plegaria es una rueda cilíndrica montada sobre un eje construida de metal, madera, piedra, cuero, o algodón en bruto. Tradicionalmente, en la superficie exterior de la rueda se encuentra escrito el mantra om mani padme hum (en tibetano: ༀམཎིཔདྨེཧཱུྃ།) en sánscrito. También a veces posee dibujos de dakinis, protectores y muy a menudo los ocho símbolos auspiciosos o Ashta mangala. Según la tradición budista tibetana basada en textos de linaje respecto a las ruedas de plegaria, el hacer girar dicha rueda tiene el mismo efecto meritorio que recitar las plegarias."
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068vg"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_rituales_budistas"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tíbet"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rueda_de_plegaria"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/autor","Schlagintweit L.L.D., Emil"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/autor","Wright, A.R."
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/autor","Ladner, Lorne"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/año",1863
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/editorial","Wisdom Publications"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/editorial","Kelley publishers"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/editorial","folklore enterprises"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/obra","Nyingma Centers"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/obra","khandro.net"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/obra","dharma-haven.org"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/título","Tibetan Prayer wheels"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/título","Buddhism in Tibet"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/título","ALL ABOUT THE ... Prayer Wheel"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/título","prayer wheels and how they work"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/título","The Prayer Wheel"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/título","Wheel of Great Compassion"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/url","http://www.nyingma.org/PrayerWheels/index.html"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/url","http://www.khandro.net/practice_prayerwheel.htm"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/url","http://www.dharma-haven.org/tibetan/prayer-wheel.htm"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://es.dbpedia.org/property/urlarchivo","https://www.webcitation.org/65kwl3mqk%3Furl=http:/www.nyingma.org/PrayerWheels/index.html"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://dbpedia.org/ontology/wikiPageID",4226101
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://dbpedia.org/ontology/wikiPageRevisionID",128778541
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080318142938/http:/www.tibetansoul.com/tibetan-prayer-wheels/"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyingma.org/PrayerWheels/index.html"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dharma-haven.org/tibetan/prayer-wheel.htm"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muktinath.org/album/muktinath_site/05_muktinath_prayer_wheel.htm"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khandro.net/practice_prayerwheel.htm"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/65kwl3mqk%3Furl=http:/www.nyingma.org/PrayerWheels/index.html"
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://dbpedia.org/ontology/wikiPageLength",11842
"http://es.dbpedia.org/resource/Rueda_de_plegaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rueda_de_plegaria?oldid=128778541&ns=0"
