"subject","predicate","object"
"http://es.dbpedia.org/resource/Averara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mezzoldo"
"http://es.dbpedia.org/resource/Mezzoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezzoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mezzoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mezzoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mezzoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezzoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mezzoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezzoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezzoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mezzoldo","http://www.w3.org/2000/01/rdf-schema#label","Mezzoldo"
"http://es.dbpedia.org/resource/Mezzoldo","http://www.w3.org/2000/01/rdf-schema#comment","Mezzoldo es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 201 habitantes."
"http://es.dbpedia.org/resource/Mezzoldo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb_3"
"http://es.dbpedia.org/resource/Mezzoldo","http://xmlns.com/foaf/0.1/name","Mezzoldo"
"http://es.dbpedia.org/resource/Mezzoldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Mezzoldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezzoldo"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/códigoPostal",24010
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/densidad",1069
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/dirigente","Raimondo Balicco"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/div","Ca' San Marco, Ponte delle Acque, Ca' Vassalli, Ca' Bonetti, Sparavera, Soliva, Scaluggio"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valleve"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piazzatorre"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Olmo_al_Brembo"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piazzolo"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Averara"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tartano"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albaredo_per_San_Marco"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/elevaciónMedia",835
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/gentilicio","mezzoldesi"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/nombre","Mezzoldo"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/población",201
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/prefijoTelefónico",345
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/superficie",18.81
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Mezzoldo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Mezzoldo","http://dbpedia.org/ontology/wikiPageID",3236590
"http://es.dbpedia.org/resource/Mezzoldo","http://dbpedia.org/ontology/wikiPageRevisionID",120423399
"http://es.dbpedia.org/resource/Mezzoldo","http://dbpedia.org/ontology/wikiPageLength",2307
"http://es.dbpedia.org/resource/Mezzoldo","http://dbpedia.org/ontology/areaCode","0345"
"http://es.dbpedia.org/resource/Mezzoldo","http://dbpedia.org/ontology/demonym","mezzoldesi"
"http://es.dbpedia.org/resource/Mezzoldo","http://dbpedia.org/ontology/populationTotal",201
"http://es.dbpedia.org/resource/Mezzoldo","http://dbpedia.org/ontology/postalCode","24010"
"http://es.dbpedia.org/resource/Mezzoldo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Mezzoldo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mezzoldo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Mezzoldo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Mezzoldo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Mezzoldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezzoldo?oldid=120423399&ns=0"
"http://es.dbpedia.org/resource/Mezzoldo","http://dbpedia.org/ontology/abstract","Mezzoldo es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 201 habitantes."
"http://es.dbpedia.org/resource/Tartano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mezzoldo"
"http://es.dbpedia.org/resource/Olmo_al_Brembo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mezzoldo"
"http://es.wikipedia.org/wiki/Mezzoldo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezzoldo"
"http://es.dbpedia.org/resource/Albaredo_per_San_Marco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mezzoldo"
"http://es.dbpedia.org/resource/Piazzatorre","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mezzoldo"
"http://es.dbpedia.org/resource/Piazzolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mezzoldo"
"http://es.dbpedia.org/resource/Valleve","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mezzoldo"
