"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Marcos Paz (futbolista)"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Marcos David Paz Alvarez (Santa Cruz de la Sierra, Bolivia; 29 de julio de 1979) es un futbolista boliviano. Juega de mediocampista y su equipo actual es el The Strongest de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://xmlns.com/foaf/0.1/name","Marcos Paz"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://xmlns.com/foaf/0.1/name","Marcos David Paz"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceños"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Real_Potosí"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_San_José"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Paz_(futbolista)"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Iberoamericana"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Beni"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://es.dbpedia.org/property/nombre","Marcos Paz"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Marcos David Paz"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beni"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://dbpedia.org/ontology/wikiPageID",4650301
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",116468711
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jugador/marcos_paz/actual/ficha/0/default/85366."
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-MARCOS-DAVID-PAZ-30514.html"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",2780
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/The_Strongest"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcos_Paz_(futbolista)?oldid=116468711&ns=0"
"http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)","http://dbpedia.org/ontology/abstract","Marcos David Paz Alvarez (Santa Cruz de la Sierra, Bolivia; 29 de julio de 1979) es un futbolista boliviano. Juega de mediocampista y su equipo actual es el The Strongest de la Primera División de Bolivia."
"http://es.wikipedia.org/wiki/Marcos_Paz_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcos_Paz_(futbolista)"
