"subject","predicate","object"
"http://dbpedia.org/resource/Flour_tortilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo"
"http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo","http://www.w3.org/2000/01/rdf-schema#label","Tortilla de harina de trigo"
"http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo","http://www.w3.org/2000/01/rdf-schema#comment","En México, una tortilla de harina o tortilla de trigo es un pan aplanado de harina de trigo, sin levadura, similar al roti de la India. Forma parte del repertorio alimenticio diario en el norte del país, a diferencia del centro y el sur, donde se acostumbra más las tortillas de maíz. A pesar de esto, las tortillas de harina son consumidas en todo el territorio mexicano, comúnmente, en la regiones donde se acostumbra comer tortillas de maíz, las tortillas de harina son utilizadas para preparar quesadillas. La tortilla de harina no solo se consume en México, sino a lo largo de muchos otros países, sobre todo los países centroamericanos."
"http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_México"
"http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México"
"http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas"
"http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tortilla_de_harina_de_trigo"
"http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo","http://dbpedia.org/ontology/wikiPageID",2236938
"http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo","http://dbpedia.org/ontology/wikiPageRevisionID",125025457
"http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo","http://dbpedia.org/ontology/wikiPageLength",2552
"http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tortilla_de_harina_de_trigo?oldid=125025457&ns=0"
"http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo","http://dbpedia.org/ontology/abstract","En México, una tortilla de harina o tortilla de trigo es un pan aplanado de harina de trigo, sin levadura, similar al roti de la India. Forma parte del repertorio alimenticio diario en el norte del país, a diferencia del centro y el sur, donde se acostumbra más las tortillas de maíz. A pesar de esto, las tortillas de harina son consumidas en todo el territorio mexicano, comúnmente, en la regiones donde se acostumbra comer tortillas de maíz, las tortillas de harina son utilizadas para preparar quesadillas. La tortilla de harina no solo se consume en México, sino a lo largo de muchos otros países, sobre todo los países centroamericanos. Un tipo similar, la tortilla de maíz estaba presente antes de la llegada de los europeos a América, y fue llamada tortilla debido a su forma, semejante a otras tortas de harina que se hacían en España. El nombre de tortilla para la de patata le viene también de la forma, y no tiene nada que ver con el huevo como ingrediente. La tortilla de harina es probablemente mejor conocida en Estados Unidos como la tortilla para hacer burritos, un platillo original del norte de México, especialmente en el estado de Chihuahua. Las tortillas de harina de trigo en Sinaloa son de un diámetro mucho más grande, pero las de mayor tamaño son las llamadas de ""agua"" ya que no llevan manteca; este el nombre original, aunque vulgarmente se le llama ""sobaqueras"". Son las que se hacen en Sonora, de allí que algunos pueblos les llamen sábanas. Una de las tortillas famosas son las de Baja California, debido a que se usa la manteca y sal para su masa mientras que algunas personas añaden requesón a la masa dándole un toque rico y especial a la tortilla. Usualmente, en la gastronomía chihuahuense se acompañan con carne asada, queso ya sea fresco, fundido (con chorizo o champiñones) u oreado, frijol guisado con manteca, nata, mantequilla, etc."
"http://es.dbpedia.org/resource/Tortilla_de_harina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo"
"http://es.wikipedia.org/wiki/Tortilla_de_harina_de_trigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo"
"http://es.dbpedia.org/resource/Taco_salad","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Tortilla_de_harina_de_trigo"
