"subject","predicate","object"
"http://es.dbpedia.org/resource/Martina_Barros_Borgono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martina_Barros_Borgoño"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/2000/01/rdf-schema#label","Martina Barros Borgoño"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/2000/01/rdf-schema#comment","Martina Mercedes Eugenia Lucía Barros Borgoño (Santiago, 6 de julio de 1850-ibídem, 6 de julio de 1944) fue una escritora chilena, precursora del feminismo en su país."
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznsvd"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://xmlns.com/foaf/0.1/name","Martina Barros Borgoño"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Chile"
"http://es.dbpedia.org/resource/Martina_Barros_Borgoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Chile"
