"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandirma_Kirmizi","http://www.w3.org/2000/01/rdf-schema#label","Bandirma Kirmizi"
"http://es.dbpedia.org/resource/Bandirma_Kirmizi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandirma_Kirmizi"
"http://es.dbpedia.org/resource/Bandirma_Kirmizi","http://dbpedia.org/ontology/wikiPageID",7839530
"http://es.dbpedia.org/resource/Bandirma_Kirmizi","http://dbpedia.org/ontology/wikiPageRevisionID",97697332
"http://es.dbpedia.org/resource/Bandirma_Kirmizi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandırma_Kırmızı"
"http://es.dbpedia.org/resource/Bandirma_Kirmizi","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Bandirma_Kirmizi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandirma_Kirmizi?oldid=97697332&ns=0"
"http://es.wikipedia.org/wiki/Bandirma_Kirmizi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandirma_Kirmizi"
"http://es.dbpedia.org/resource/Travis_Taylor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bandirma_Kirmizi"
"http://es.dbpedia.org/resource/Travis_Taylor","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bandirma_Kirmizi"
