"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_y_Nora_Charles","http://www.w3.org/2000/01/rdf-schema#label","Nick y Nora Charles"
"http://es.dbpedia.org/resource/Nick_y_Nora_Charles","http://www.w3.org/2000/01/rdf-schema#comment","Nick y Nora Charles son los personajes creados por Dashiell Hammett para su novela ""El hombre delgado"", y que posteriormente aparecerían también en la serie de películas basadas en el libro, siendo su primera aparición en ""La cena de los acusados""."
"http://es.dbpedia.org/resource/Nick_y_Nora_Charles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_ficticios"
"http://es.dbpedia.org/resource/Nick_y_Nora_Charles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_y_Nora_Charles"
"http://es.dbpedia.org/resource/Nick_y_Nora_Charles","http://dbpedia.org/ontology/wikiPageID",4619096
"http://es.dbpedia.org/resource/Nick_y_Nora_Charles","http://dbpedia.org/ontology/wikiPageRevisionID",118991254
"http://es.dbpedia.org/resource/Nick_y_Nora_Charles","http://dbpedia.org/ontology/wikiPageLength",1415
"http://es.dbpedia.org/resource/Nick_y_Nora_Charles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nick_y_Nora_Charles?oldid=118991254&ns=0"
"http://es.dbpedia.org/resource/Nick_y_Nora_Charles","http://dbpedia.org/ontology/abstract","Nick y Nora Charles son los personajes creados por Dashiell Hammett para su novela ""El hombre delgado"", y que posteriormente aparecerían también en la serie de películas basadas en el libro, siendo su primera aparición en ""La cena de los acusados""."
"http://es.wikipedia.org/wiki/Nick_y_Nora_Charles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nick_y_Nora_Charles"
