"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Scuderia_Ferrari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari","http://www.w3.org/2000/01/rdf-schema#label","Personas de Ferrari"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Ferrari"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrari"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari","http://dbpedia.org/ontology/wikiPageID",7416371
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari","http://dbpedia.org/ontology/wikiPageRevisionID",124474239
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Ferrari?oldid=124474239&ns=14"
"http://es.dbpedia.org/resource/James_Allison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Sergio_Pininfarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Jean_Todt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Maurizio_Arrivabene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Pat_Fry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Gian_Paolo_Dallara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Rob_Smedley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Aldo_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Marco_Mattiacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Mattia_Binotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Otmar_Szafnauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Ferrari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Nigel_Stepney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Vittorio_Jano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Enzo_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Piero_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Frank_Stephenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Luca_Cordero_di_Montezemolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Giovanni_Michelotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Mauro_Forghieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Giotto_Bizzarrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Mario_Almondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Jason_Castriota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Nicholas_Tombazis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Battista_Farina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Rory_Byrne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Gioacchino_Colombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Ross_Brawn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Daniele_Audetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Stefano_Domenicali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Flavio_Manzoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Alfredo_Vignale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
