"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert"
"http://es.dbpedia.org/resource/Harry_Babcock","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert"
"http://es.wikipedia.org/wiki/Alfred_Carlton_Gilbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Alfred Carlton Gilbert"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Carlton Gilbert (Oregón, Estados Unidos, 15 de febrero de 1884-Boston, 24 de junio de 1961) fue un atleta especializado en salto con pértiga, prueba en la que llegó a ser campeón olímpico en las Olimpiadas de Londres 1908.​"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://xmlns.com/foaf/0.1/name","Harry Babcock"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salem_(Oregón)"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Carlton_Gilbert"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Londres_1908"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Charles_Dvorak"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Harry_Babcock"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://es.dbpedia.org/property/título","Campeón Olímpico de salto con pértiga"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://dbpedia.org/ontology/wikiPageID",8349141
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://dbpedia.org/ontology/wikiPageRevisionID",125504814
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://dbpedia.org/ontology/wikiPageLength",1418
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Carlton_Gilbert?oldid=125504814&ns=0"
"http://es.dbpedia.org/resource/Alfred_Carlton_Gilbert","http://dbpedia.org/ontology/abstract","Alfred Carlton Gilbert (Oregón, Estados Unidos, 15 de febrero de 1884-Boston, 24 de junio de 1961) fue un atleta especializado en salto con pértiga, prueba en la que llegó a ser campeón olímpico en las Olimpiadas de Londres 1908.​"
