"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_del_Berro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_del_Berro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Delicias_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Delicias_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Nueva_España_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Nueva_España_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Pacífico_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Pacífico_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Ríos_Rosas_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Sol_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Sol_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Cortes_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Cortes_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Ibiza_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Ibiza_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Gaztambide_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Gaztambide_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Jerónimos_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Jerónimos_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Arapiles_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Arapiles_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Castilla_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Castilla_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Ciudad_Jardín_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Ciudad_Jardín_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Embajadores_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Justicia_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Justicia_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Legazpi_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Legazpi_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Vallehermoso_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Vallehermoso_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Acacias_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Acacias_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Imperial_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Imperial_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Prosperidad_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Chopera_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Chopera_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Trafalgar_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Trafalgar_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Adelfas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Adelfas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Niño_Jesús_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Niño_Jesús_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.wikipedia.org/wiki/Barrios_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Hispanoamérica_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Hispanoamérica_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Recoletos_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Recoletos_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Barrios_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Madrid"
"http://es.dbpedia.org/resource/Barrios_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrios_de_Madrid"
"http://es.dbpedia.org/resource/Barrios_de_Madrid","http://dbpedia.org/ontology/wikiPageID",692798
"http://es.dbpedia.org/resource/Barrios_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",75179806
"http://es.dbpedia.org/resource/Barrios_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Barrios_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrios_de_Madrid?oldid=75179806&ns=0"
