"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Buscaglione","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Buscaglione"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Jardín)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Giovanni_Buscaglione"
"http://es.dbpedia.org/resource/Basílica_de_la_Inmaculada_Concepción_(Jardín)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Giovanni_Buscaglione"
"http://dbpedia.org/resource/Giovanni_Buscaglione","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Buscaglione"
"http://es.dbpedia.org/resource/Giovanni_Buscaglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Buscaglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Buscaglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Buscaglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Buscaglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Buscaglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Buscaglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Buscaglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
