"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Coulomb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Coulomb"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/2000/01/rdf-schema#label","Saint-Coulomb"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Coulomb  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Saint-Malo y cantón de Cancale."
"http://es.dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kzlj"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://xmlns.com/foaf/0.1/name","Saint-Coulomb"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Coulomb"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/códigoPostal",35350
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/dirigentesNombres","Jean Mainguené"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/elevaciónAlta",52
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/gentilicio","Colombanais"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/nombre","Saint-Coulomb"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/población",2168
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/superficie",1804
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Saint-Malo"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Malo"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cancale"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://dbpedia.org/ontology/wikiPageID",3643257
"http://es.dbpedia.org/resource/Saint-Coulomb","http://dbpedia.org/ontology/wikiPageRevisionID",127132102
"http://es.dbpedia.org/resource/Saint-Coulomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020113825/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=35263-COM"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://dbpedia.org/ontology/wikiPageLength",2009
"http://es.dbpedia.org/resource/Saint-Coulomb","http://dbpedia.org/ontology/demonym","Colombanais (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://dbpedia.org/ontology/populationTotal",2168
"http://es.dbpedia.org/resource/Saint-Coulomb","http://dbpedia.org/ontology/postalCode","35350"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Coulomb?oldid=127132102&ns=0"
"http://es.dbpedia.org/resource/Saint-Coulomb","http://dbpedia.org/ontology/abstract","Saint-Coulomb  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Saint-Malo y cantón de Cancale."
"http://es.dbpedia.org/resource/Saint_Coulomb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Coulomb"
"http://dbpedia.org/resource/Saint-Coulomb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Coulomb"
