"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Harold_Gray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Radiobiología"
"http://es.dbpedia.org/resource/Alice_Stewart","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Radiobiología"
"http://es.wikipedia.org/wiki/Radiobiología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radiobiología"
"http://es.dbpedia.org/resource/Radiobiología","http://www.w3.org/2000/01/rdf-schema#label","Radiobiología"
"http://es.dbpedia.org/resource/Radiobiología","http://www.w3.org/2000/01/rdf-schema#comment","La radiobiología es la ciencia que estudia los efectos que se producen en los seres vivos tras la exposición a energía procedente de las radiaciones ionizantes. Dos grandes razones que han impulsado la investigación de los efectos biológicos de las radiaciones ionizantes sobre la materia viva son la protección radiológica, para poder utilizarlas de forma segura en aplicaciones médicas o industriales que las requieran, y la radioterapia donde las radiaciones ionizantes se utilizan principalmente para el tratamiento de neoplasias buscando preservar al máximo los órganos críticos (tejido sano)."
"http://es.dbpedia.org/resource/Radiobiología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064hjp"
"http://es.dbpedia.org/resource/Radiobiología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiobiología"
"http://es.dbpedia.org/resource/Radiobiología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radiobiología"
"http://es.dbpedia.org/resource/Radiobiología","http://dbpedia.org/ontology/wikiPageID",34084
"http://es.dbpedia.org/resource/Radiobiología","http://dbpedia.org/ontology/wikiPageRevisionID",130148021
"http://es.dbpedia.org/resource/Radiobiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encuentros.uma.es/encuentros72/radiobiologia.htm"
"http://es.dbpedia.org/resource/Radiobiología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-rayos.medicina.uma.es/rmf/radiobiologia/revista/radiobiologia.htm"
"http://es.dbpedia.org/resource/Radiobiología","http://dbpedia.org/ontology/wikiPageLength",29701
"http://es.dbpedia.org/resource/Radiobiología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radiobiología?oldid=130148021&ns=0"
"http://es.dbpedia.org/resource/Radiobiología","http://dbpedia.org/ontology/abstract","La radiobiología es la ciencia que estudia los efectos que se producen en los seres vivos tras la exposición a energía procedente de las radiaciones ionizantes. Dos grandes razones que han impulsado la investigación de los efectos biológicos de las radiaciones ionizantes sobre la materia viva son la protección radiológica, para poder utilizarlas de forma segura en aplicaciones médicas o industriales que las requieran, y la radioterapia donde las radiaciones ionizantes se utilizan principalmente para el tratamiento de neoplasias buscando preservar al máximo los órganos críticos (tejido sano)."
"http://dbpedia.org/resource/Radiobiology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radiobiología"
"http://es.dbpedia.org/resource/Biología_de_la_radiación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiobiología"
"http://es.dbpedia.org/resource/Efectos_de_la_radiacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiobiología"
"http://es.dbpedia.org/resource/Efectos_de_la_radiación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiobiología"
"http://es.dbpedia.org/resource/Radiobiologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiobiología"
