"subject","predicate","object"
"http://es.dbpedia.org/resource/Decencio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Samarobriva"
"http://es.dbpedia.org/resource/Samarobriva","http://www.w3.org/2000/01/rdf-schema#label","Samarobriva"
"http://es.dbpedia.org/resource/Samarobriva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l17s"
"http://es.dbpedia.org/resource/Samarobriva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samarobriva"
"http://es.dbpedia.org/resource/Samarobriva","http://dbpedia.org/ontology/wikiPageID",1589939
"http://es.dbpedia.org/resource/Samarobriva","http://dbpedia.org/ontology/wikiPageRevisionID",45892918
"http://es.dbpedia.org/resource/Samarobriva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amiens"
"http://es.dbpedia.org/resource/Samarobriva","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Samarobriva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samarobriva?oldid=45892918&ns=0"
"http://es.dbpedia.org/resource/Magnencio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Samarobriva"
"http://es.wikipedia.org/wiki/Samarobriva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samarobriva"
