"subject","predicate","object"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/2000/01/rdf-schema#label","Neposedi"
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/2000/01/rdf-schema#comment","Neposedi (Ruso: Непоседы) es un grupo de música infantil formado en Moscú, Rusia en 1991 por ​ y . El título se refiere a niños que son incapaces de permanecer indiferentes en el mismo lugar; quienes son inquietos.Yúliya Vólkova y Lena Kátina de t.A.T.u fueron las más exitosas del grupo. Ambas fueron miembros desde 1997 hasta 1999. Vólkova reclama haberla expulsado por fumar, tomar e insultar; Neposedi, sin embargo, niega esto, declarando que ella se había graduado como cualquiera de los miembros a cierta edad. Lena Kátina, de t.A.T.u., dejó Neposedi tiempo después que Vólkova.Los cantantes pop Serguéi Lázarev​ y  de  también fueron miembros de Neposedi."
"http://es.dbpedia.org/resource/Neposedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mjxl"
