"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Vicuña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Vicuña"
"http://es.dbpedia.org/resource/Canción_de_cuna_(película_de_1941)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Vicuña"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/2000/01/rdf-schema#label","Pablo Vicuña"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Vicuña (Santiago, Chile; 1913 - Buenos Aires, Argentina; 14 de mayo de 1941) fue un primer actor chileno que incursionó en el cine argentino."
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Argentina"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Vicuña"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://es.dbpedia.org/property/añoDebut",1930
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://es.dbpedia.org/property/añoRetiro",1941
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://es.dbpedia.org/property/fechaDeNacimiento",1913
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://es.dbpedia.org/property/hijos","No tuvo"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://es.dbpedia.org/property/imagen","Pablo Vicuña.jpg"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://es.dbpedia.org/property/imdb",896222
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://es.dbpedia.org/property/rolDebut","actor"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://dbpedia.org/ontology/wikiPageID",5927588
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://dbpedia.org/ontology/wikiPageRevisionID",129914792
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://dbpedia.org/ontology/wikiPageLength",4021
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://dbpedia.org/ontology/year","1941"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Vicuña?oldid=129914792&ns=0"
"http://es.dbpedia.org/resource/Pablo_Vicuña","http://dbpedia.org/ontology/abstract","Pablo Vicuña (Santiago, Chile; 1913 - Buenos Aires, Argentina; 14 de mayo de 1941) fue un primer actor chileno que incursionó en el cine argentino."
"http://es.dbpedia.org/resource/Las_de_Barranco_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Vicuña"
