"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Manuel_Cox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Manuel_Cox"
"http://es.dbpedia.org/resource/Julio_Óscar_Trelles_Montes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Manuel_Cox"
"http://es.dbpedia.org/resource/Amauta_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Carlos_Manuel_Cox"
"http://es.dbpedia.org/resource/Víctor_Raúl_Haya_de_la_Torre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Manuel_Cox"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox_Roose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Manuel_Cox"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/2000/01/rdf-schema#label","Carlos Manuel Cox"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Manuel Cox Roose (Trujillo, 2 de agosto de 1902 - Lima, 18 de julio de 1986) fue un abogado, economista y político aprista peruano. Fue uno de los fundadores del partido aprista y su primer secretario general; así como dos veces diputado constituyente (1931-1932 y 1978-1979), diputado en 1945-1948, y dos veces senador (1963-1968 y 1980-1985), llegando a ser presidente de su cámara en 1968. Dirigió en diferentes etapas los equipos técnico-económicos de su partido."
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://xmlns.com/foaf/0.1/name","Carlos Manuel Cox"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_constituyentes_de_Perú_(1931-1936)"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Trujillo"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_La_Libertad"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Norte_(Trujillo)"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trujillanos_(Perú)"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_La_Libertad"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Aprista_Peruano"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1945-1948"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_1978-1980"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1963-1968"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1980-1985"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Manuel_Cox"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Constituyente_de_1978_(Perú)"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/cargo",2
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Constituyente_del_Perú_(1931)"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/cónyuge","Hilda Cassinelli"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/distrito","Trujillo,"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/escudo","Flag of APRA.svg"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/final",1936
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/hijos","Carlos Manuel Cox Cassinelli, Alfonso Cox Cassinelli, Enrique Cox Cassinelli y Eduardo Cox Cassinelli"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/imagen","Carlos Cox.jpg"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/inicio",1931
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/lugarDeFallecimiento","Lima,"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/lugarDeNacimiento","Trujillo,"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/nombre","Carlos Manuel Cox"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/padres","Guillermo Cox Bueno y Alicia Roose"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_Aguilar_Cornejo"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Víctor_Raúl_Haya_de_la_Torre"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/profesión","Abogado y economista"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/sucesor","Cierre del Congreso"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Heysen_Incháustegui"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://dbpedia.org/ontology/wikiPageID",4123205
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",127743775
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://dbpedia.org/ontology/wikiPageLength",9278
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Heysen"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Manuel_Cox?oldid=127743775&ns=0"
"http://es.dbpedia.org/resource/Carlos_Manuel_Cox","http://dbpedia.org/ontology/abstract","Carlos Manuel Cox Roose (Trujillo, 2 de agosto de 1902 - Lima, 18 de julio de 1986) fue un abogado, economista y político aprista peruano. Fue uno de los fundadores del partido aprista y su primer secretario general; así como dos veces diputado constituyente (1931-1932 y 1978-1979), diputado en 1945-1948, y dos veces senador (1963-1968 y 1980-1985), llegando a ser presidente de su cámara en 1968. Dirigió en diferentes etapas los equipos técnico-económicos de su partido."
"http://es.dbpedia.org/resource/Luis_Heysen_Incháustegui","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Manuel_Cox"
