"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/2000/01/rdf-schema#label","Edmundson Acres"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/2000/01/rdf-schema#comment","Edmundson Acres es un lugar designado por el censo ubicado en el condado de Kern en el estado estadounidense de California. En el año 2010 tenía una población de 279 habitantes.​"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063y8hp"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://xmlns.com/foaf/0.1/name","Edmundson Acres"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2272
"http://es.dbpedia.org/resource/Edmundson_Acres","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.823
"http://es.dbpedia.org/resource/Edmundson_Acres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kern"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmundson_Acres"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://es.dbpedia.org/property/cp",93203
"http://es.dbpedia.org/resource/Edmundson_Acres","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Edmundson_Acres","http://es.dbpedia.org/property/elevaciónMedia",136
"http://es.dbpedia.org/resource/Edmundson_Acres","http://es.dbpedia.org/property/fundaciónFechas",30
"http://es.dbpedia.org/resource/Edmundson_Acres","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
