"subject","predicate","object"
"http://dbpedia.org/resource/Maffei_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maffei_II"
"http://es.dbpedia.org/resource/Maffei_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/Maffei_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maffei_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/Maffei_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maffei_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Maffei_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maffei_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maffei_II","http://www.w3.org/2000/01/rdf-schema#label","Maffei II"
"http://es.dbpedia.org/resource/Maffei_II","http://www.w3.org/2000/01/rdf-schema#comment","Maffei II (también conocida como Sh2-197 o UGCA 39) es una galaxia espiral intermedia de 10 millones de años-luz de distancia en la constelación de Casiopea. Maffei I y Maffei II fueron descubiertos por Paolo Maffei en 1968 a partir de su emisión infrarroja. Maffei II se encuentra en la zona de evitación y se trata de un 99,5% oscurecida por la Vía Láctea nubes de polvo en primer plano, y como resultado es apenas detectable en longitudes de onda ópticas. Se había propuesto poco después de su descubrimiento de que Maffei II puede ser un miembro del grupo local , pero ahora se cree que es un miembro de otro grupo cercano, el Grupo Maffei, el grupo de galaxias que es uno de los grupos más cercanos a el Grupo Local."
"http://es.dbpedia.org/resource/Maffei_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qxx4"
"http://es.dbpedia.org/resource/Maffei_II","http://xmlns.com/foaf/0.1/name","Maffei 2"
"http://es.dbpedia.org/resource/Maffei_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Sharpless"
"http://es.dbpedia.org/resource/Maffei_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_PGC"
"http://es.dbpedia.org/resource/Maffei_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_espirales_intermedias"
"http://es.dbpedia.org/resource/Maffei_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Casiopea"
"http://es.dbpedia.org/resource/Maffei_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_espirales"
"http://es.dbpedia.org/resource/Maffei_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_IC_342/Maffei"
"http://es.dbpedia.org/resource/Maffei_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maffei_II"
"http://es.dbpedia.org/resource/Maffei_II","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Maffei_II","http://es.dbpedia.org/property/distAl",98
"http://es.dbpedia.org/resource/Maffei_II","http://es.dbpedia.org/property/imagen","Maf2atlas.jpg"
"http://es.dbpedia.org/resource/Maffei_II","http://es.dbpedia.org/property/magabsV","-"
"http://es.dbpedia.org/resource/Maffei_II","http://es.dbpedia.org/property/magapaV",16
"http://es.dbpedia.org/resource/Maffei_II","http://es.dbpedia.org/property/nombre","Maffei 2"
"http://es.dbpedia.org/resource/Maffei_II","http://es.dbpedia.org/property/nombres","Sh2-197/UGCA 39/PGC PGC 1021"
"http://es.dbpedia.org/resource/Maffei_II","http://es.dbpedia.org/property/tamV",5
"http://es.dbpedia.org/resource/Maffei_II","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Secuencia_de_Hubble"
"http://es.dbpedia.org/resource/Maffei_II","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Maffei_II","http://es.dbpedia.org/property/z",-17
"http://es.dbpedia.org/resource/Maffei_II","http://dbpedia.org/ontology/wikiPageID",5138365
"http://es.dbpedia.org/resource/Maffei_II","http://dbpedia.org/ontology/wikiPageRevisionID",120622774
"http://es.dbpedia.org/resource/Maffei_II","http://dbpedia.org/ontology/wikiPageLength",2187
"http://es.dbpedia.org/resource/Maffei_II","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Maffei_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maffei_II?oldid=120622774&ns=0"
"http://es.dbpedia.org/resource/Maffei_II","http://dbpedia.org/ontology/abstract","Maffei II (también conocida como Sh2-197 o UGCA 39) es una galaxia espiral intermedia de 10 millones de años-luz de distancia en la constelación de Casiopea. Maffei I y Maffei II fueron descubiertos por Paolo Maffei en 1968 a partir de su emisión infrarroja. Maffei II se encuentra en la zona de evitación y se trata de un 99,5% oscurecida por la Vía Láctea nubes de polvo en primer plano, y como resultado es apenas detectable en longitudes de onda ópticas. Se había propuesto poco después de su descubrimiento de que Maffei II puede ser un miembro del grupo local , pero ahora se cree que es un miembro de otro grupo cercano, el Grupo Maffei, el grupo de galaxias que es uno de los grupos más cercanos a el Grupo Local."
"http://es.dbpedia.org/resource/Maffei_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maffei_II"
"http://es.wikipedia.org/wiki/Maffei_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maffei_II"
