"subject","predicate","object"
"http://dbpedia.org/resource/Free_French_Naval_Forces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre"
"http://es.wikipedia.org/wiki/Fuerzas_navales_de_la_Francia_Libre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre"
"http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas navales de la Francia Libre"
"http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre","http://www.w3.org/2000/01/rdf-schema#comment","Les Forces Navales Françaises Libres (""Fuerzas navales de la Francia Libre"") formó parte de las fuerzas armadas de la Francia Libre durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzypl"
"http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_Libre"
"http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Francia"
"http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_la_Segunda_Guerra_Mundial_de_Francia"
"http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_de_Francia_Libre"
"http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerzas_navales_de_la_Francia_Libre"
"http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre","http://dbpedia.org/ontology/wikiPageID",5210725
"http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre","http://dbpedia.org/ontology/wikiPageRevisionID",122728604
"http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre","http://dbpedia.org/ontology/wikiPageLength",7616
"http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerzas_navales_de_la_Francia_Libre?oldid=122728604&ns=0"
"http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre","http://dbpedia.org/ontology/abstract","Les Forces Navales Françaises Libres (""Fuerzas navales de la Francia Libre"") formó parte de las fuerzas armadas de la Francia Libre durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Jean_Gabin","http://es.dbpedia.org/property/ramaMilitar","http://es.dbpedia.org/resource/Fuerzas_navales_de_la_Francia_Libre"
