"subject","predicate","object"
"http://es.wikipedia.org/wiki/Praveen_Verma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Praveen_Verma"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/2000/01/rdf-schema#label","Praveen Verma"
"http://es.dbpedia.org/resource/Praveen_Verma","http://www.w3.org/2000/01/rdf-schema#comment","Praveen Verma is a founder of 
* Praveen Verma is son Mr. Amar Singh Kumawat 
* He is working for  company as a Lead Android  
* Born in July 7th 1994 in india 
* Done Schooling from Pilani Praveen Verma could be a founder of theguruji and young energetic android developer who helped cash company to make their product from an initial level to launch level. currently he's building a product to assist poor students in their study. therefore the student will study from it and crack the exams.​"
"http://es.dbpedia.org/resource/Praveen_Verma","http://xmlns.com/foaf/0.1/name","Praveen Verma"
"http://es.dbpedia.org/resource/Praveen_Verma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Guatemala"
"http://es.dbpedia.org/resource/Praveen_Verma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Yemen"
