"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melopyrrha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melopyrrha"
"http://es.dbpedia.org/resource/Melopyrrha","http://www.w3.org/2000/01/rdf-schema#label","Melopyrrha"
"http://es.dbpedia.org/resource/Melopyrrha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w743c"
"http://es.dbpedia.org/resource/Melopyrrha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Melopyrrha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melopyrrha"
"http://es.dbpedia.org/resource/Melopyrrha","http://dbpedia.org/ontology/wikiPageID",1648191
"http://es.dbpedia.org/resource/Melopyrrha","http://dbpedia.org/ontology/wikiPageRevisionID",66060484
"http://es.dbpedia.org/resource/Melopyrrha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melopyrrha_nigra"
"http://es.dbpedia.org/resource/Melopyrrha","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Melopyrrha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melopyrrha?oldid=66060484&ns=0"
