"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shimeji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shimeji"
"http://es.dbpedia.org/resource/Shimeji","http://www.w3.org/2000/01/rdf-schema#label","Shimeji"
"http://es.dbpedia.org/resource/Shimeji","http://www.w3.org/2000/01/rdf-schema#comment","Se llama shimeji (シメジ, 占地) a un grupo de setas comestibles originarias del este de Asia, pero presentes también en el norte de Europa.​ El hon-shimeji () es un hongo micorriza difícil de cultivar. Otras especies son saprófagas, y el buna-shimeji se cultiva ampliamente en la actualidad. Los hongos shimeji son ricos en compuestos con sabor umami como el ácido guanílico, el ácido glutámico y el ácido aspártico.​"
"http://es.dbpedia.org/resource/Shimeji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwf90"
"http://es.dbpedia.org/resource/Shimeji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Shimeji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_de_Japón"
"http://es.dbpedia.org/resource/Shimeji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shimeji"
"http://es.dbpedia.org/resource/Shimeji","http://dbpedia.org/ontology/wikiPageID",4095631
"http://es.dbpedia.org/resource/Shimeji","http://dbpedia.org/ontology/wikiPageRevisionID",119640333
"http://es.dbpedia.org/resource/Shimeji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recipetips.com/glossary-term/t--38085/honshimeji-mushroom.asp"
"http://es.dbpedia.org/resource/Shimeji","http://dbpedia.org/ontology/wikiPageLength",6216
"http://es.dbpedia.org/resource/Shimeji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shimeji?oldid=119640333&ns=0"
"http://es.dbpedia.org/resource/Shimeji","http://dbpedia.org/ontology/abstract","Se llama shimeji (シメジ, 占地) a un grupo de setas comestibles originarias del este de Asia, pero presentes también en el norte de Europa.​ El hon-shimeji () es un hongo micorriza difícil de cultivar. Otras especies son saprófagas, y el buna-shimeji se cultiva ampliamente en la actualidad. Los hongos shimeji son ricos en compuestos con sabor umami como el ácido guanílico, el ácido glutámico y el ácido aspártico.​"
"http://dbpedia.org/resource/Shimeji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shimeji"
