"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/2000/01/rdf-schema#label","Ferpicloz"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/2000/01/rdf-schema#comment","Ferpicloz (antiguamente en alemán Pichlen) es una comuna suiza del cantón de Friburgo, situada en el distrito de Sarine. Limita al oeste y norte con la comuna de Ependes, al este y sur con Le Mouret, y al suroeste con Senèdes."
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw61z"
"http://es.dbpedia.org/resource/Ferpicloz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Friburgo"
"http://es.dbpedia.org/resource/Ferpicloz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferpicloz"
"http://es.dbpedia.org/resource/Ferpicloz","http://es.dbpedia.org/property/altitud",767
"http://es.dbpedia.org/resource/Ferpicloz","http://es.dbpedia.org/property/codCanton","FR"
"http://es.dbpedia.org/resource/Ferpicloz","http://es.dbpedia.org/property/codComuna",2194
"http://es.dbpedia.org/resource/Ferpicloz","http://es.dbpedia.org/property/codDistrito","FR04"
"http://es.dbpedia.org/resource/Ferpicloz","http://es.dbpedia.org/property/cp",1724
"http://es.dbpedia.org/resource/Ferpicloz","http://es.dbpedia.org/property/escudo","Ferpicloz-coat of arms.svg"
"http://es.dbpedia.org/resource/Ferpicloz","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Ferpicloz","http://es.dbpedia.org/property/mapa","Ferpicloz 2007"
"http://es.dbpedia.org/resource/Ferpicloz","http://es.dbpedia.org/property/nombre","Ferpicloz"
"http://es.dbpedia.org/resource/Ferpicloz","http://es.dbpedia.org/property/nombreOficial","Ferpicloz"
"http://es.dbpedia.org/resource/Ferpicloz","http://es.dbpedia.org/property/superficie",103
"http://es.dbpedia.org/resource/Ferpicloz","http://dbpedia.org/ontology/wikiPageID",4182867
"http://es.dbpedia.org/resource/Ferpicloz","http://dbpedia.org/ontology/wikiPageRevisionID",118949430
"http://es.dbpedia.org/resource/Ferpicloz","http://dbpedia.org/ontology/wikiPageLength",740
"http://es.dbpedia.org/resource/Ferpicloz","http://dbpedia.org/ontology/postalCode","1724"
"http://es.dbpedia.org/resource/Ferpicloz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferpicloz?oldid=118949430&ns=0"
"http://es.dbpedia.org/resource/Ferpicloz","http://dbpedia.org/ontology/abstract","Ferpicloz (antiguamente en alemán Pichlen) es una comuna suiza del cantón de Friburgo, situada en el distrito de Sarine. Limita al oeste y norte con la comuna de Ependes, al este y sur con Le Mouret, y al suroeste con Senèdes."
"http://es.wikipedia.org/wiki/Ferpicloz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferpicloz"
"http://dbpedia.org/resource/Ferpicloz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferpicloz"
