"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelumbo","http://www.w3.org/2000/01/rdf-schema#label","Nelumbo"
"http://es.dbpedia.org/resource/Nelumbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069cxm"
"http://es.dbpedia.org/resource/Nelumbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelumbo"
"http://es.dbpedia.org/resource/Nelumbo","http://dbpedia.org/ontology/wikiPageID",759258
"http://es.dbpedia.org/resource/Nelumbo","http://dbpedia.org/ontology/wikiPageRevisionID",6962696
"http://es.dbpedia.org/resource/Nelumbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nelumbonaceae"
"http://es.dbpedia.org/resource/Nelumbo","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Nelumbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nelumbo?oldid=6962696&ns=0"
"http://es.dbpedia.org/resource/Nelumbo_lutea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nelumbo"
"http://es.dbpedia.org/resource/Nelumbo_nucifera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nelumbo"
"http://es.wikipedia.org/wiki/Nelumbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelumbo"
