"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agustí_Centelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustí_Centelles"
"http://es.dbpedia.org/resource/Agustín_Centelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustí_Centelles"
"http://dbpedia.org/resource/Agustí_Centelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agustí_Centelles"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://www.w3.org/2000/01/rdf-schema#label","Agustí Centelles"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://www.w3.org/2000/01/rdf-schema#comment","Agustí Centelles Ossó (Valencia, 22 de mayo de 1909​ - Barcelona, 1 de diciembre de 1985) fue un fotógrafo español. Valenciano de nacimiento, desarrolló la totalidad de su carrera profesional en Barcelona.​​"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://xmlns.com/foaf/0.1/name","Agustí Centelles i Ossó"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Agustí_Centelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
