"subject","predicate","object"
"http://es.dbpedia.org/resource/Amelita_Baltar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Amelia_Baltar"
"http://es.dbpedia.org/resource/Chiquilín_de_Bachín","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/María_Amelia_Baltar"
"http://es.dbpedia.org/resource/Astor_Piazzolla","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/María_Amelia_Baltar"
"http://es.dbpedia.org/resource/Horacio_Molina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/María_Amelia_Baltar"
"http://es.dbpedia.org/resource/Balada_para_un_loco","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/María_Amelia_Baltar"
"http://es.dbpedia.org/resource/María_Amelia_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Amelia_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Amelia_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Amelia_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Amelia_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Amelia_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Amelia_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Amelia_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Amelia_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Amelia_Baltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Amelia_Baltar","http://www.w3.org/2000/01/rdf-schema#label","María Amelia Baltar"
