"subject","predicate","object"
"http://es.dbpedia.org/resource/Abuso_sexual_en_la_industria_del_cine_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Categoría:Violación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Nth_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Richard_Huckle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_abuso_sexual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Estupro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Perverted-Justice.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Sexteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Violación_como_arma_de_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Categoría:Abuso_y_maltrato_infantil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_violación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_abusados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Delitos_sexuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Agresor_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Marcial_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Pedro_Alonso_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Gilberto_Chamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Los_demonios_del_Edén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Alicia_Gali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Víctor_Ardisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Manifestación_del_miércoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Categoría:Abuso_sexual","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Categoría:Delitos_sexuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Delitos_sexuales","http://www.w3.org/2000/01/rdf-schema#label","Delitos sexuales"
"http://es.dbpedia.org/resource/Categoría:Delitos_sexuales","http://www.w3.org/2004/02/skos/core#prefLabel","Delitos sexuales"
"http://es.dbpedia.org/resource/Categoría:Delitos_sexuales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos"
"http://es.dbpedia.org/resource/Categoría:Delitos_sexuales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sexualidad"
