"subject","predicate","object"
"http://es.wikipedia.org/wiki/Windham_Hill_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Windham_Hill_Records"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://www.w3.org/2000/01/rdf-schema#label","Windham Hill Records"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://www.w3.org/2000/01/rdf-schema#comment","Windham Hill Records (conocido habitualmente como Windham Hill) fue un sello discográfico independiente fundado en 1976 en Palo Alto (Estados Unidos) por William Ackerman y Anne Robinson.​ Especializado en la edición de discos de música instrumental acústica obtuvo gran popularidad durante las décadas de los años 80 y 90 del siglo XX.​ Durante sus años de actividad artistas de diferentes sensibilidades como George Winston,​ Liz Story o Michael Manring y grupos como Shadowfax o Montreux editaron sus grabaciones con la compañía."
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://xmlns.com/foaf/0.1/name","Windham Hill Records"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_jazz"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windham_Hill_Records"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/apellidos","Brohaugh"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/apellidos","Weiss"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/apellidos","Kimpel"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/apellidos","LaBlanc"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/apellidos","Koskoff"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/desaparición",2007
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/editor","Juan Giner, Joan Sardà, Enric Vázquez"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/editor","Ray Broadus Browne, Pat Browne"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Windham_Hill_Records","http://es.dbpedia.org/property/editorial","New Age Piano Lessons"
