"subject","predicate","object"
"http://es.dbpedia.org/resource/La_marquesa_de_Yolombó_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Yolombó"
"http://es.wikipedia.org/wiki/Yolombó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yolombó"
"http://dbpedia.org/resource/Yolombó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yolombó"
"http://es.dbpedia.org/resource/Yolombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yolombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yolombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yolombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yolombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yolombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yolombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yolombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yolombó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yolombó","http://www.w3.org/2000/01/rdf-schema#label","Yolombó"
"http://es.dbpedia.org/resource/Yolombó","http://www.w3.org/2000/01/rdf-schema#comment","Yolombó es un municipio de la República de Colombia, ubicado en la subregión nordeste del departamento de Antioquia. Limita por el norte con los municipios de Yalí y Amalfi, por el occidente con los municipios de Gómez Plata y Santa Rosa de Osos, por el sur con los municipios de Santo Domingo, Cisneros, San Roque y Maceo, y por el oriente con los municipios de Puerto Berrío y Remedios. Está situado a 108 kilómetros de la ciudad de Medellín, capital del departamento. Posee una extensión de 941 km²."
"http://es.dbpedia.org/resource/Yolombó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4b8"
"http://es.dbpedia.org/resource/Yolombó","http://xmlns.com/foaf/0.1/name","Yolombó"
