"subject","predicate","object"
"http://es.dbpedia.org/resource/Poeta_laureado","http://www.w3.org/2000/01/rdf-schema#label","Poeta laureado"
"http://es.dbpedia.org/resource/Poeta_laureado","http://www.w3.org/2000/01/rdf-schema#comment","Un poeta laureado es un poeta nombrado oficialmente por un gobierno y del que se espera que componga poemas para acontecimientos de Estado y gubernamentales. Según el Diccionario de la lengua española de la Real Academia Española, laureado es quien “ha sido recompensado con honor y gloria”. Proviene del verbo laurear, esto es, “coronar con laurel”, por lo que cobró sentido figurado como “premiar, honrar”. La palabra tiene su raíz en el término latino laurus."
"http://es.dbpedia.org/resource/Poeta_laureado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxs8"
"http://es.dbpedia.org/resource/Poeta_laureado","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070808084721/http:/www.sfbayview.com/052902/laureatedevorahmajor052902.html"
"http://es.dbpedia.org/resource/Poeta_laureado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_poesía"
"http://es.dbpedia.org/resource/Poeta_laureado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas"
"http://es.dbpedia.org/resource/Poeta_laureado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_honorarios"
"http://es.dbpedia.org/resource/Poeta_laureado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poeta_laureado"
"http://es.dbpedia.org/resource/Poeta_laureado","http://dbpedia.org/ontology/wikiPageID",870534
"http://es.dbpedia.org/resource/Poeta_laureado","http://dbpedia.org/ontology/wikiPageRevisionID",117590094
"http://es.dbpedia.org/resource/Poeta_laureado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928190700/http:/www.unitedpoets.org/un_po_laureate.htm"
"http://es.dbpedia.org/resource/Poeta_laureado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808084721/http:/www.sfbayview.com/052902/laureatedevorahmajor052902.html"
"http://es.dbpedia.org/resource/Poeta_laureado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050215050422/http:/www.und.ac.za/und/carts/pa2001bios10.html%23Mazisi%20Kunene%20(SA)"
"http://es.dbpedia.org/resource/Poeta_laureado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/information/about/people/poet/index.asp%3Flang=e"
"http://es.dbpedia.org/resource/Poeta_laureado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070913141051/http:/www.pliegosdeopinion.net/pdo7/dossier/laureados.htm"
"http://es.dbpedia.org/resource/Poeta_laureado","http://dbpedia.org/ontology/wikiPageLength",21626
"http://es.dbpedia.org/resource/Poeta_laureado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poeta_laureado?oldid=117590094&ns=0"
"http://es.dbpedia.org/resource/Poeta_laureado","http://dbpedia.org/ontology/abstract","Un poeta laureado es un poeta nombrado oficialmente por un gobierno y del que se espera que componga poemas para acontecimientos de Estado y gubernamentales. Según el Diccionario de la lengua española de la Real Academia Española, laureado es quien “ha sido recompensado con honor y gloria”. Proviene del verbo laurear, esto es, “coronar con laurel”, por lo que cobró sentido figurado como “premiar, honrar”. La palabra tiene su raíz en el término latino laurus."
"http://dbpedia.org/resource/Poet_laureate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poeta_laureado"
"http://es.wikipedia.org/wiki/Poeta_laureado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poeta_laureado"
"http://es.dbpedia.org/resource/Poetas_laureados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poeta_laureado"
