"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juego_de_juegos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_de_juegos"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://www.w3.org/2000/01/rdf-schema#label","Juego de juegos"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://www.w3.org/2000/01/rdf-schema#comment","Juego de juegos fue un concurso de televisión que se emitió entre el 15 de febrero​ y el 3 de mayo de 2019 en Antena 3. El programa, presentado por Silvia Abril​ y producido por Warner Bros ITVP, era la adaptación española del formato estadounidense Ellen's Game of Games, emitido por NBC y presentado por Ellen DeGeneres que, a su vez, se basaba en las secciones de juegos del talk show The Ellen DeGeneres Show.​"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_España"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2019"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Antena_3"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2019"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_España"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_español"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_de_juegos"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ellen_DeGeneres"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/edad",19
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/empresaProductora","Warner Bros. ITVP"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/horario","1335.0"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Silvia_Abril"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/sitioWeb","http://www.antena3.com/programas/juego-de-juegos/"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/título","Juego de juegos"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/últimaEmisión",3
"http://es.dbpedia.org/resource/Juego_de_juegos","http://es.dbpedia.org/property/basadoEn","Ellen's Game of Games"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://dbpedia.org/ontology/wikiPageID",8814220
"http://es.dbpedia.org/resource/Juego_de_juegos","http://dbpedia.org/ontology/wikiPageRevisionID",124044475
"http://es.dbpedia.org/resource/Juego_de_juegos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antena3.com/programas/juego-de-juegos/"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://dbpedia.org/ontology/wikiPageLength",11909
"http://es.dbpedia.org/resource/Juego_de_juegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_de_juegos?oldid=124044475&ns=0"
"http://es.dbpedia.org/resource/Juego_de_juegos","http://dbpedia.org/ontology/abstract","Juego de juegos fue un concurso de televisión que se emitió entre el 15 de febrero​ y el 3 de mayo de 2019 en Antena 3. El programa, presentado por Silvia Abril​ y producido por Warner Bros ITVP, era la adaptación española del formato estadounidense Ellen's Game of Games, emitido por NBC y presentado por Ellen DeGeneres que, a su vez, se basaba en las secciones de juegos del talk show The Ellen DeGeneres Show.​"
