"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Black","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Clarence_Thomas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Felix_Frankfurter","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Felix_Frankfurter","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Juez asociado de la Corte Suprema de los Estados Unidos"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Un juez asociado de la Corte Suprema de Estados Unidos (en inglés, Associate Justices of the Supreme Court of the United States) es uno de los miembros que componen la Corte Suprema de Estados Unidos. Así, la Corte Suprema está compuesta por el juez presidente (Chief Justice) y por los jueces asociados. El número de jueces asociados es determinado por el Congreso de los Estados Unidos y está compuesto actualmente de ocho miembros, como se fijó en el Acta Judicial de 1869 (Judiciary Act of 1869). Los jueces asociados son nominados por el presidente de los Estados Unidos. Luego la nominación pasa a manos del Senado de los Estados Unidos para ser ratificada. Si es ratificada por el Senado, el candidato es electo de por vida, (al igual que otros jueces federales) y solo puede ser removido por "
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w3"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/apellido","Cushman"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/apellido","Toobin"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/apellido","Martin"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/apellido","Abraham"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/apellido","Urofsky"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/apellido","Frank"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/autor","Goehlert, Robert U."
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/edición","1.0"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/edición","3.0"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/editor2First","Fred L."
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/editor2Last","Israel"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/editorFirst","Kermit L."
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/editorFirst","Leon"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/editorLast","Hall"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/editorLast","Friedman"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/editorial",""
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/editorial","Chelsea House Publishers"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/editorial","Congressional Quarterly Books"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/editorial","Garland Publishing"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/editorial","Anchor Books"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/nombre","Jeffrey"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/nombre","Fenton S."
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/nombre","Clare"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/nombre","Henry J."
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/nombre","John P."
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/nombre","Melvin I."
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/páginas",590
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/título","The Nine. Inside the Secret World of the Supreme Court."
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/título","The U.S. Supreme Court: A Bibliography"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/título","The Supreme Court Justices: Illustrated Biographies, 1789–1995"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/título","The Supreme Court Justices: A Biographical Dictionary"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/título","The Justices of the United States Supreme Court: Their Lives and Major Opinions"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/título","Justices and Presidents: A Political History of Appointments to the Supreme Court"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/título","The Oxford Companion to the Supreme Court of the United States"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/ubicación","Washington, D.C."
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/url","https://archive.org/details/ussupremecourtbi0000mart"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/url","https://archive.org/details/justicesofunited0000unse"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/url","https://archive.org/details/nineinsidesec00toob"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/url","https://archive.org/details/justicespresiden0000abra"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/url","https://archive.org/details/oxfordcompaniont00hall"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://es.dbpedia.org/property/url","https://archive.org/details/supremecourtjust00melv/page/590"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",764350
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",130411520
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/justicespresiden0000abra"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120003316/http:/www.supremecourthistory.org/04_library/subs_volumes/04_c20_e.html"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/supremecourtjust00melv/page/590"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nineinsidesec00toob"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/justicesofunited0000unse"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordcompaniont00hall"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ussupremecourtbi0000mart"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",4808
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos?oldid=130411520&ns=0"
"http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos","http://dbpedia.org/ontology/abstract","Un juez asociado de la Corte Suprema de Estados Unidos (en inglés, Associate Justices of the Supreme Court of the United States) es uno de los miembros que componen la Corte Suprema de Estados Unidos. Así, la Corte Suprema está compuesta por el juez presidente (Chief Justice) y por los jueces asociados. El número de jueces asociados es determinado por el Congreso de los Estados Unidos y está compuesto actualmente de ocho miembros, como se fijó en el Acta Judicial de 1869 (Judiciary Act of 1869). Los jueces asociados son nominados por el presidente de los Estados Unidos. Luego la nominación pasa a manos del Senado de los Estados Unidos para ser ratificada. Si es ratificada por el Senado, el candidato es electo de por vida, (al igual que otros jueces federales) y solo puede ser removido por fallecimiento, renuncia o por impeachment. Cada uno de los jueces de la Corte Suprema cuenta con un voto en la decisión de los casos alegados frente a ellos; El voto del juez presidente es igualitario al de los jueces asociados. Sin embargo, en la redacción de los fallos, el juez presidente tiene una mayor influencia debido a su atribución de designar a la persona que redactará el fallo en aquellos casos en que el juez presidente forma parte del voto de la mayoría. De otra forma, el juez asociado de mayor antigüedad que es parte de la mayoría es quien posee la facultad de designar al Juez que redactará el fallo. En cuanto a las atribuciones del juez presidente, es este quien lleva las discusiones en el conocimiento de los casos, demás de poseer responsabilidades administrativas que los otros jueces no poseen, siendo el salario del juez presidente mayor que el de los otros ($212,100 vs. $203,000 desde el 2007). Los actuales jueces asociados son (por orden de antigüedad): Clarence Thomas, Ruth Bader Ginsburg, Stephen Breyer, Samuel Alito, Sonia Sotomayor, Elena Kagan, Neil Gorsuch y Brett Kavanaugh."
"http://es.dbpedia.org/resource/Anthony_Kennedy","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Anthony_Kennedy","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/William_R._Day","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Oliver_Wendell_Holmes_(jurista)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Breyer","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juez_asociado_de_la_Corte_Suprema_de_los_Estados_Unidos"
