"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jóvenes_Nucleares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jóvenes_Nucleares"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://www.w3.org/2000/01/rdf-schema#label","Jóvenes Nucleares"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://www.w3.org/2000/01/rdf-schema#comment","Jóvenes Nucleares es una comisión de la ​ fundada en 1996 con el objetivo principal de divulgar los conocimientos de la ciencia y la tecnología nuclear."
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://xmlns.com/foaf/0.1/name","Jóvenes Nucleares"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://xmlns.com/foaf/0.1/nick","JJNN"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://xmlns.com/foaf/0.1/homepage","http://www.jovenesnucleares.org/blog/"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1996"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jóvenes_Nucleares"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://es.dbpedia.org/property/acrónimo","JJNN"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://es.dbpedia.org/property/eslogan","La nueva generación está lista"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://es.dbpedia.org/property/nombre","Jóvenes Nucleares"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://es.dbpedia.org/property/sede","Madrid"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://es.dbpedia.org/property/sitioWeb","http://www.jovenesnucleares.org/blog/"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://dbpedia.org/ontology/wikiPageID",7411014
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://dbpedia.org/ontology/wikiPageRevisionID",119436060
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jovenesnucleares.org/blog/"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://dbpedia.org/ontology/wikiPageLength",8097
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://dbpedia.org/ontology/formationYear","1996"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://dbpedia.org/ontology/foundingYear","1996"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://dbpedia.org/ontology/motto","La nueva generación está lista"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://dbpedia.org/ontology/slogan","La nueva generación está lista"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jóvenes_Nucleares?oldid=119436060&ns=0"
"http://es.dbpedia.org/resource/Jóvenes_Nucleares","http://dbpedia.org/ontology/abstract","Jóvenes Nucleares es una comisión de la ​ fundada en 1996 con el objetivo principal de divulgar los conocimientos de la ciencia y la tecnología nuclear."
