"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://www.w3.org/2000/01/rdf-schema#label","Raúl Orvañanos"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Orvañanos Marín es un exfutbolista mexicano y actualmente narrador y comentarista deportivo. Desarrolló su carrera como portero profesional en los equipos Atlante, Zacatepec y el desaparecido Atlético Español, de la Primera División del fútbol de México, mientras que su carrera como comentarista y narrador se ha desempeñado en Imevisión (hoy TV Azteca), de 1974 a 1992, Televisa (1992-2006) y actualmente en Fox Sports y Fox Deportes desde 2006. Su hijo Raúl Orvañanos Jr es también jugador."
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://xmlns.com/foaf/0.1/name","Raúl Orvañanos Marín"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://xmlns.com/foaf/0.1/name","Raúl Orvañanos"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Español"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_México"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatores_deportivos"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Orvañanos"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/apellidos","MACÍAS CABRERA"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/edición","Editorial Independiente"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlante_Fútbol_Club"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Atlético_Español"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/fechaNacimiento","--04-14"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/inicio",1963
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/nombre","Raúl Orvañanos"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/nombrecompleto","Raúl Orvañanos Marín"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/retiro",1972
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/título","Fútbol Profesional en México Primera División 1943 - 2007."
"http://es.dbpedia.org/resource/Raúl_Orvañanos","http://es.dbpedia.org/property/ubicación","México"
