"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Schilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile"
"http://es.dbpedia.org/resource/Miguel_Flores_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Cifuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Rodríguez_Grossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Subsecretarios de Desarrollo Regional y Administrativo de Chile"
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Subsecretarios de Desarrollo Regional y Administrativo de Chile"
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerio_del_Interior_y_Seguridad_Pública_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Estado_de_Chile_por_Subsecretaría"
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile","http://dbpedia.org/ontology/wikiPageID",3503009
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",93081224
"http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile?oldid=93081224&ns=14"
"http://es.dbpedia.org/resource/Claudio_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile"
"http://es.dbpedia.org/resource/Víctor_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile"
"http://es.dbpedia.org/resource/Juan_Manuel_Masferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Martner_Fanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Vidal_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile"
"http://es.dbpedia.org/resource/Claudia_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile"
"http://es.dbpedia.org/resource/Adriana_Delpiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile"
"http://es.dbpedia.org/resource/Mahmud_Aleuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Salaberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Desarrollo_Regional_y_Administrativo_de_Chile"
