"subject","predicate","object"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/2000/01/rdf-schema#label","Teófilo el Penitente"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología cristiana, Teófilo de Adana o Teófilo el Penitente (Teófilo: ""amigo de Dios"" o ""querido por Dios"") era un clérigo infeliz y desesperado por el poco éxito de su carrera mundana debido a la enemistad de su obispo. Teófilo vende su alma al diablo para triunfar, pero es redimido por la Virgen María.​ Esta historia aparece ya en una versión griega del siglo VI escrita por un tal ""Eutychianus"", que asegura haber sido testigo directo de los hechos."
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rhjn"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://xmlns.com/foaf/0.1/name","Teófilo de Adana"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonología"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_cristiana"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Adana"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teófilo_el_Penitente"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://dbpedia.org/ontology/wikiPageID",2462185
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://dbpedia.org/ontology/wikiPageRevisionID",124874909
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://dbpedia.org/ontology/wikiPageLength",2388
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teófilo_el_Penitente?oldid=124874909&ns=0"
"http://es.dbpedia.org/resource/Teófilo_el_Penitente","http://dbpedia.org/ontology/abstract","En la mitología cristiana, Teófilo de Adana o Teófilo el Penitente (Teófilo: ""amigo de Dios"" o ""querido por Dios"") era un clérigo infeliz y desesperado por el poco éxito de su carrera mundana debido a la enemistad de su obispo. Teófilo vende su alma al diablo para triunfar, pero es redimido por la Virgen María.​ Esta historia aparece ya en una versión griega del siglo VI escrita por un tal ""Eutychianus"", que asegura haber sido testigo directo de los hechos. En el siglo IX, la historia aparece en un texto cristiano llamado Miraculum Sancte Marie de Theophilo penitente; este texto ya introduce la figura de un judío como mediador en el pacto con diabolus, su patrón. Se apunta así el libelo de sangre contra los judíos.​ En el siglo X, la monja poetisa Hroswitha de Gandersheim adaptó este texto para un poema narrativo que elabora sobre la bondad intrínseca del cristiano Teófilo e internaliza las fuerzas del Bien y del Mal. Así, atribuyendo al judío el carácter de mago y nigromante. Según su modelo, la Virgen devuelve a Teófilo el contrato maléfico para que se lo enseñe a su congregación, muriendo poco después. Gautier de Coincy (1177/8 – 1236) escribió un largo poema al respecto titulado Comment Theophilus vint a pénitence. Este texto sirvió de base para una obra teatral de Rutebeuf,  (siglo XIII) donde Teófilo desempeña un papel central, con la Virgen y el Obispo en el lado del Bien y el judío y el diablo, en el lado maligno. En la tradición literaria hispánica aparece en el vigesimoquinto y último de los Milagros de Nuestra Señora de Gonzalo de Berceo, y en la tercera de las Cantigas de Santa María de Alfonso X el Sabio."
"http://es.dbpedia.org/resource/Teofilo_de_Adana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teófilo_el_Penitente"
"http://es.dbpedia.org/resource/Teofilo_el_Penitente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teófilo_el_Penitente"
"http://es.dbpedia.org/resource/Teófilo_de_Adana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teófilo_el_Penitente"
"http://es.wikipedia.org/wiki/Teófilo_el_Penitente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teófilo_el_Penitente"
"http://dbpedia.org/resource/Theophilus_of_Adana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teófilo_el_Penitente"
