"subject","predicate","object"
"http://es.dbpedia.org/resource/Duncan_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_México","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Reino Unido en México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Reino Unido en México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_y_Altos_Comisionados_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_México-Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_México"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_México","http://dbpedia.org/ontology/wikiPageID",5005193
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",80473344
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Reino_Unido_en_México?oldid=80473344&ns=14"
"http://es.dbpedia.org/resource/Giles_Paxman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_México"
"http://es.dbpedia.org/resource/Richard_Pakenham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_México"
