"subject","predicate","object"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/2000/01/rdf-schema#label","Renato II de Lorena"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/2000/01/rdf-schema#comment","Renato II de Lorena (Angers, 2 de mayo de 1451 - Fains Véel, 10 de diciembre de 1508) fue un noble francés, hijo del conde Federico II de Vaudémont y de Yolande de Anjou, duquesa de Lorena, perteneciente a la Casa de Valois por ser hija de Renato I de Nápoles."
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0302xg"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://xmlns.com/foaf/0.1/name","Antonio de Lorena"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Guisa"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lorena-Vaudémont"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Bar"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Lorena"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Angers"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renato_II_de_Lorena"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/descripción","Efigie de René II"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/imagen","Effigie René II de Lorraine.jpg"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/período",1470
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/período",1504
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/período",1483
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/período",1476
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/período",1473
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/período",1495
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_II_de_Vaudémont"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jean_IV_de_Rieu"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yolanda_de_Anjou"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_de_Hartcourt"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_I_de_Lorena"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_V_de_Maine"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolas_de_Joinville"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Claudio_I_de_Guisa"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_de_Lorena"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_IV_de_Rieux"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Lotaringia_y_Duques_de_Lorena"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Feudatarios_de_Elbeuf"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Feudatarios_de_Mayenne"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Condes_y_duques_de_Aumale"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Vaudémont"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Señores_y_condes_de_Harcourt"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Señores_y_príncipes_de_Joinville"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Bar"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Titulares_de_las_posesiones_de_Guisa"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://dbpedia.org/ontology/wikiPageID",585551
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://dbpedia.org/ontology/wikiPageRevisionID",128664746
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://dbpedia.org/ontology/wikiPageLength",7088
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renato_II_de_Lorena?oldid=128664746&ns=0"
"http://es.dbpedia.org/resource/Renato_II_de_Lorena","http://dbpedia.org/ontology/abstract","Renato II de Lorena (Angers, 2 de mayo de 1451 - Fains Véel, 10 de diciembre de 1508) fue un noble francés, hijo del conde Federico II de Vaudémont y de Yolande de Anjou, duquesa de Lorena, perteneciente a la Casa de Valois por ser hija de Renato I de Nápoles. Ostentó los títulos de conde de Vaudémont (1470-1508), duque de Lorena (1473-1508) y duque de Bar (1483-1508). Desde 1480 reclamó los títulos de rey de Nápoles, Jerusalén, duque de Calabria y conde de Provenza que debía heredar como el descendiente vivo de Renato I de Nápoles. También ostentó los títulos de conde de Harcourt, Aumale y Guisa."
"http://es.dbpedia.org/resource/Rene_II_de_Lorena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renato_II_de_Lorena"
"http://es.dbpedia.org/resource/René_II_de_Lorena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renato_II_de_Lorena"
"http://es.dbpedia.org/resource/Basílica_de_San_Nicolás_(Saint-Nicolas-de-Port)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Renato_II_de_Lorena"
"http://es.dbpedia.org/resource/Guerra_de_Borgoña","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Renato_II_de_Lorena"
"http://es.dbpedia.org/resource/Yolanda_de_Anjou","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Renato_II_de_Lorena"
"http://es.dbpedia.org/resource/Antonio_de_Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Renato_II_de_Lorena"
"http://es.dbpedia.org/resource/Renato_I_de_Nápoles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Renato_II_de_Lorena"
"http://es.dbpedia.org/resource/Batalla_de_Nancy","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Renato_II_de_Lorena"
"http://es.wikipedia.org/wiki/Renato_II_de_Lorena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renato_II_de_Lorena"
"http://dbpedia.org/resource/René_II,_Duke_of_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renato_II_de_Lorena"
