"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceratiola_ericoides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Empetreae"
"http://es.dbpedia.org/resource/Ceratiola_ericoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Empetreae"
"http://es.wikipedia.org/wiki/Empetreae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Empetreae"
"http://es.dbpedia.org/resource/Corema","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Empetreae"
"http://es.dbpedia.org/resource/Corema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Empetreae"
"http://es.dbpedia.org/resource/Empetrum_rubrum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Empetreae"
"http://es.dbpedia.org/resource/Empetrum_rubrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Empetreae"
"http://es.dbpedia.org/resource/Diplarche","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Empetreae"
"http://es.dbpedia.org/resource/Diplarche","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Empetreae"
"http://es.dbpedia.org/resource/Corema_album","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Empetreae"
"http://es.dbpedia.org/resource/Corema_album","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Empetreae"
"http://es.dbpedia.org/resource/Empetreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Empetreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Empetreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Empetreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Empetreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Empetreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Empetreae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Empetreae","http://www.w3.org/2000/01/rdf-schema#label","Empetreae"
"http://es.dbpedia.org/resource/Empetreae","http://www.w3.org/2000/01/rdf-schema#comment","Empetreae es una tribu de plantas perteneciente a la familia Ericaceae. El género tipo es: Empetrum L. Incluye los siguientes géneros:​​"
"http://es.dbpedia.org/resource/Empetreae","http://xmlns.com/foaf/0.1/name","Empetreae"
"http://es.dbpedia.org/resource/Empetreae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empetreae"
"http://es.dbpedia.org/resource/Empetreae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empetreae"
"http://es.dbpedia.org/resource/Empetreae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Empetreae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Empetreae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Empetreae","http://es.dbpedia.org/property/imageCaption","Ceratiola ericoides"
"http://es.dbpedia.org/resource/Empetreae","http://es.dbpedia.org/property/name","Empetreae"
"http://es.dbpedia.org/resource/Empetreae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Empetreae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Empetreae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Empetreae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Empetreae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ericoideae"
"http://es.dbpedia.org/resource/Empetreae","http://es.dbpedia.org/property/synonyms","* Diplarcheae Airy Shaw, Kew Bull. 17: 508. 1964."
"http://es.dbpedia.org/resource/Empetreae","http://es.dbpedia.org/property/tribus","Empetreae"
"http://es.dbpedia.org/resource/Empetreae","http://dbpedia.org/ontology/wikiPageID",1314403
"http://es.dbpedia.org/resource/Empetreae","http://dbpedia.org/ontology/wikiPageRevisionID",120885902
"http://es.dbpedia.org/resource/Empetreae","http://dbpedia.org/ontology/wikiPageLength",1436
"http://es.dbpedia.org/resource/Empetreae","http://dbpedia.org/ontology/synonym","* Diplarcheae Airy Shaw, Kew Bull. 17: 508. 1964."
"http://es.dbpedia.org/resource/Empetreae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Empetreae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Empetreae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Empetreae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericoideae"
"http://es.dbpedia.org/resource/Empetreae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Empetreae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Empetreae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Empetreae?oldid=120885902&ns=0"
"http://es.dbpedia.org/resource/Empetreae","http://dbpedia.org/ontology/abstract","Empetreae es una tribu de plantas perteneciente a la familia Ericaceae. El género tipo es: Empetrum L. Incluye los siguientes géneros:​​"
"http://es.dbpedia.org/resource/Empetrum_nigrum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Empetreae"
"http://es.dbpedia.org/resource/Empetrum_nigrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Empetreae"
"http://es.dbpedia.org/resource/Empetrum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Empetreae"
"http://es.dbpedia.org/resource/Empetrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Empetreae"
