"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nombres_germanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Nombres_polacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nisba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nombres_mongoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura","http://www.w3.org/2000/01/rdf-schema#label","Nombres por cultura"
"http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura","http://www.w3.org/2004/02/skos/core#prefLabel","Nombres por cultura"
"http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antroponimia"
"http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura","http://dbpedia.org/ontology/wikiPageID",6016496
"http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura","http://dbpedia.org/ontology/wikiPageRevisionID",127421106
"http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nombres_por_cultura?oldid=127421106&ns=14"
"http://es.dbpedia.org/resource/Onomástica_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nombre_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nombres_polacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nombre_islandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nombres_birmanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nombres_eslavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nombre_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Onomástica_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Onomástica_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Clanes_escoceses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nombres_filipinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nombre_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nombre_tibetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
