"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valberto_Amorim_dos_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Valberto Amorim dos Santos"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Valberto Amorim dos Santos (nacido el 16 de marzo de 1973) es un exfutbolista brasileño que se desempeñaba como centrocampista.​​ Jugó para clubes como el Portuguesa Santista, NEC Yamagata, Internacional, Londrina, Gama, Os Belenenses, Albirex Niigata y Paraná."
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://xmlns.com/foaf/0.1/name","Valberto Amorim dos Santos"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://xmlns.com/foaf/0.1/name","Beto"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paraná_Clube"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Futebol_Os_Belenenses"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sociedade_Esportiva_do_Gama"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portuguesa_Santista"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santos"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Londrina_Esporte_Clube"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valberto_Amorim_dos_Santos"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Portuguesa_Santista"
"http://es.dbpedia.org/resource/Valberto_Amorim_dos_Santos","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Paraná_Clube"
