"subject","predicate","object"
"http://es.dbpedia.org/resource/Bas_Lansdorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",3538904
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",116719603
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_de_los_Países_Bajos?oldid=116719603&ns=14"
"http://es.dbpedia.org/resource/Sebald_Rutgers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Adriaanszoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Cornelis_Lely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Agrimensores_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Joost_Jacques_Kalker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kees_Schouhamer_Immink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anton_Mussert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Diederik_Samsom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Schermerhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Frederick_Koolhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
