"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Davitt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Davitt"
"http://dbpedia.org/resource/Michael_Davitt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Davitt"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/2000/01/rdf-schema#label","Michael Davitt"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/2000/01/rdf-schema#comment","Michael Davitt (nombre irlandés Mícheál Mac Dáibhéid) (25 de marzo de 1846- 30 de mayo de 1906) fue un revolucionario irlandés, activista y político nacionalista, fundador de la 
*  Datos: Q1387994 
*  Multimedia: Michael Davitt"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05383h"
"http://es.dbpedia.org/resource/Michael_Davitt","http://xmlns.com/foaf/0.1/name","Michael Davitt"
"http://es.dbpedia.org/resource/Michael_Davitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Irlanda"
"http://es.dbpedia.org/resource/Michael_Davitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Michael_Davitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Michael_Davitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Davitt"
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/cónyuge","Mary Yore"
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/descripción","Fotografía de Michael Davitt"
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/imagen","Michael davitt.jpg"
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Strade"
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Mayo"
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/nombre","Michael Davitt"
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/ocupacion","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Michael_Davitt","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Michael_Davitt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Michael_Davitt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Michael_Davitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Mayo"
"http://es.dbpedia.org/resource/Michael_Davitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Michael_Davitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Strade"
"http://es.dbpedia.org/resource/Michael_Davitt","http://dbpedia.org/ontology/wikiPageID",1132415
"http://es.dbpedia.org/resource/Michael_Davitt","http://dbpedia.org/ontology/wikiPageRevisionID",130524631
"http://es.dbpedia.org/resource/Michael_Davitt","http://dbpedia.org/ontology/wikiPageLength",878
"http://es.dbpedia.org/resource/Michael_Davitt","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Michael_Davitt__Person__1"
"http://es.dbpedia.org/resource/Michael_Davitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Davitt?oldid=130524631&ns=0"
"http://es.dbpedia.org/resource/Michael_Davitt","http://dbpedia.org/ontology/abstract","Michael Davitt (nombre irlandés Mícheál Mac Dáibhéid) (25 de marzo de 1846- 30 de mayo de 1906) fue un revolucionario irlandés, activista y político nacionalista, fundador de la 
*  Datos: Q1387994 
*  Multimedia: Michael Davitt"
