"subject","predicate","object"
"http://es.dbpedia.org/resource/Toby_Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Gregg_Hansford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Casey_Stoner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Anthony_West_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Andy_Caldecott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Bryan_Staring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Jack_Ahearn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Remy_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Troy_Corser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Vic_Soussan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Keith_Campbell_(piloto_de_motociclismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Kevin_Magee_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
