"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Aetatibus_Mundi_Imagines","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francisco_de_Holanda"
"http://es.dbpedia.org/resource/De_Aetatibus_Mundi_Imagines","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_de_Holanda"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Holanda"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Holanda, originalmente Francisco d'Olanda, (Lisboa, c. 6 de septiembre de 1517 - Lisboa, 19 de junio de 1584), fue un humanista, pintor, miniaturista, ilustrador, cartógrafo, arquitecto y teórico del arte portugués. Realizó importantes aportaciones al Renacimiento de España y Portugal."
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rzyb"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://xmlns.com/foaf/0.1/name","Francisco de Holanda"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Holanda"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/cónyuge","Luisa da Cunha de Sequeira"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/descripción","Autorretrato de Francisco de Holanda en 1573."
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/familiares","Tres hermanos: Miguel, Juan Homem y Jerónimo. Una hermana: María."
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/imagen","Francisco de Holanda - self-portrait, ca. 1573.jpg"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/lugarDeFallecimiento","Lisboa, Portugal."
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/lugarDeNacimiento","Lisboa, Portugal."
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/nacionalidad","Portugués de ascendencia holandesa"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/nombre","Francisco de Holanda"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/ocupación","Humanista, geógrafo, escritor, pintor, ilustrador, miniaturista, teórico del arte y arquitecto"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/padres","Padre: Antonio de Holanda."
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://dbpedia.org/ontology/wikiPageID",787415
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://dbpedia.org/ontology/wikiPageRevisionID",129288544
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bne.es/es/Catalogos/BibliotecaDigital/docs/interactivos/libro5/libro.htm"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliogemma.com/contents/biografia_francisco_de_holanda.pdf"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://dbpedia.org/ontology/wikiPageLength",10149
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humanista"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Miniatura"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Antonio_de_Holanda"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Holanda?oldid=129288544&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Holanda","http://dbpedia.org/ontology/abstract","Francisco de Holanda, originalmente Francisco d'Olanda, (Lisboa, c. 6 de septiembre de 1517 - Lisboa, 19 de junio de 1584), fue un humanista, pintor, miniaturista, ilustrador, cartógrafo, arquitecto y teórico del arte portugués. Realizó importantes aportaciones al Renacimiento de España y Portugal."
"http://es.dbpedia.org/resource/Francisco_de_holanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Holanda"
"http://es.wikipedia.org/wiki/Francisco_de_Holanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Holanda"
"http://dbpedia.org/resource/Francisco_de_Holanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_de_Holanda"
