"subject","predicate","object"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://www.w3.org/2000/01/rdf-schema#label","El baile de los pajaritos"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://www.w3.org/2000/01/rdf-schema#comment","«El baile de los pajaritos» es una canción compuesta por el suizo Werner Thomas en 1957 con el título de Der Ententanz (El baile del pato), y más tarde Der Vogeltanz (literalmente El baile de los pajaritos)."
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://xmlns.com/foaf/0.1/homepage","http://www.ladansedescanards.com/"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Italia"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1957"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Francia"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Suiza"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1980"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1981"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1981"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Parchís"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_baile_de_los_pajaritos"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://dbpedia.org/ontology/wikiPageID",7040655
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://dbpedia.org/ontology/wikiPageRevisionID",128843922
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavenir.net/article/detail.aspx%3Farticleid=353059"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladansedescanards.com/"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://dbpedia.org/ontology/wikiPageLength",4707
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_baile_de_los_pajaritos?oldid=128843922&ns=0"
"http://es.dbpedia.org/resource/El_baile_de_los_pajaritos","http://dbpedia.org/ontology/abstract","«El baile de los pajaritos» es una canción compuesta por el suizo Werner Thomas en 1957 con el título de Der Ententanz (El baile del pato), y más tarde Der Vogeltanz (literalmente El baile de los pajaritos)."
"http://dbpedia.org/resource/Chicken_Dance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_baile_de_los_pajaritos"
"http://es.dbpedia.org/resource/Cumpleaños_feliz_(canción_de_Parchís)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/El_baile_de_los_pajaritos"
"http://es.dbpedia.org/resource/Cumpleaños_feliz_(canción_de_Parchís)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_baile_de_los_pajaritos"
"http://es.wikipedia.org/wiki/El_baile_de_los_pajaritos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_baile_de_los_pajaritos"
"http://es.dbpedia.org/resource/Mi_globo_azul","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/El_baile_de_los_pajaritos"
