"subject","predicate","object"
"http://dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Siobhan-Marie O'Connor"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://www.w3.org/2000/01/rdf-schema#comment","Siobhan-Marie O'Connor (nacida en Bath, el 29 de noviembre de 1995) es una nadadora británica. Ha representado a Reino Unido en los campeonatos europeo y mundial y de natación y a Inglaterra en los Juegos de la Mancomunidad.​ En los Juegos Olímpicos de Londres 2012 participó en el evento de 100 metros estilo pecho.​ Al año siguiente, ganó, como parte del equipo británico de relevo mixto, su primera medalla en un Campeonato Mundial.​ También participó en los Juegos Olímpicos de Río de Janeiro 2016, donde obtuvo la medalla de plata en los 200 metros combinados.​"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://xmlns.com/foaf/0.1/name","Siobhan-Marie O'Connor"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_del_Reino_Unido"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Siobhan-Marie_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_2018"
